"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hauts-de-Seine_önkormányzatai","http://www.w3.org/2000/01/rdf-schema#label","Hauts-de-Seine önkormányzatai"
"http://hu.dbpedia.org/resource/Hauts-de-Seine_önkormányzatai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yqcq"
"http://hu.dbpedia.org/resource/Hauts-de-Seine_önkormányzatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hauts-de-Seine_megye_települései"
"http://hu.dbpedia.org/resource/Hauts-de-Seine_önkormányzatai","http://dbpedia.org/ontology/wikiPageID",708882
"http://hu.dbpedia.org/resource/Hauts-de-Seine_önkormányzatai","http://dbpedia.org/ontology/wikiPageRevisionID",15562561
"http://hu.dbpedia.org/resource/Hauts-de-Seine_önkormányzatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hauts-de-Seine"
"http://hu.dbpedia.org/resource/Hauts-de-Seine_önkormányzatai","http://dbpedia.org/ontology/abstract","Hauts-de-Seine megyében 36 település található. 
* (CAA) agglomerációs körzet (2003) 
* (CAI) agglomerációs körzet (2003) 
* (CAB) agglomerációs körzet (2004)"
"http://hu.dbpedia.org/resource/Hauts-de-Seine_önkormányzatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hauts-de-Seine_önkormányzatai?oldid=15562561&ns=0"
"http://hu.dbpedia.org/resource/Hauts-de-Seine_önkormányzatai","http://dbpedia.org/ontology/wikiPageLength",2234
"http://hu.dbpedia.org/resource/Hauts-de-Seine_önkormányzatai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hauts-de-Seine_önkormányzatai"
"http://hu.wikipedia.org/wiki/Hauts-de-Seine_önkormányzatai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hauts-de-Seine_önkormányzatai"
