"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Alex_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Alex_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alex_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Alex_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Alex_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Alex_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Alex (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Alex_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Alex_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1273566
"http://hu.dbpedia.org/resource/Alex_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",21400751
"http://hu.dbpedia.org/resource/Alex_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motionkids-tv.com/en/animated-series/cartoon-videos-of-alex-discover-the-world/"
"http://hu.dbpedia.org/resource/Alex_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/theworldsofalex/videos"
"http://hu.dbpedia.org/resource/Alex_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180202190209/http:/catalanfilms.cat/es/producciones/alex"
"http://hu.dbpedia.org/resource/Alex_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Alex_(televíziós_sorozat)","http://hu.dbpedia.org/property/cím","Alex"
"http://hu.dbpedia.org/resource/Alex_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2014
"http://hu.dbpedia.org/resource/Alex_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőSugárzás",2006
"http://hu.dbpedia.org/resource/Alex_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",104
"http://hu.dbpedia.org/resource/Alex_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó","Anera Films"
"http://hu.dbpedia.org/resource/Alex_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó","Motion Pictures"
"http://hu.dbpedia.org/resource/Alex_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Alex_(televíziós_sorozat)","http://hu.dbpedia.org/property/honlap","www.motionkids-tv.com/en/animated-series/cartoon-videos-of-alex-discover-the-world/"
"http://hu.dbpedia.org/resource/Alex_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Alex_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","Alex Colls"
"http://hu.dbpedia.org/resource/Alex_(televíziós_sorozat)","http://hu.dbpedia.org/property/vezetőProducer","Enrique Uviedo"
"http://hu.dbpedia.org/resource/Alex_(televíziós_sorozat)","http://hu.dbpedia.org/property/zeneszerző","Miquel Tejada"
"http://hu.dbpedia.org/resource/Alex_(televíziós_sorozat)","http://hu.dbpedia.org/property/évadokSzáma",4
"http://hu.dbpedia.org/resource/Alex_(televíziós_sorozat)","http://dbpedia.org/ontology/abstract","Az Alex egy spanyol animációs sorozat, melynek minden évadának új címe van. Kifejezetten felfedezőkorú gyermekeknek szól. Magyarországon az M2 tűzi műsorra, korhatár nélküli jelöléssel, 2014-től."
"http://hu.dbpedia.org/resource/Alex_(televíziós_sorozat)","http://dbpedia.org/ontology/title","Alex"
"http://hu.dbpedia.org/resource/Alex_(televíziós_sorozat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alex_(televíziós_sorozat)?oldid=21400751&ns=0"
"http://hu.dbpedia.org/resource/Alex_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageLength",3107
"http://hu.dbpedia.org/resource/Alex_(televíziós_sorozat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alex_(televíziós_sorozat)"
"http://hu.wikipedia.org/wiki/Alex_(televíziós_sorozat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alex_(televíziós_sorozat)"
