"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lomnici-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Lomnici-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Lomnici-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lomnici-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lomnici-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lomnici-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lomnici-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Lomnici-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Lomnici-csúcs","http://www.w3.org/2000/01/rdf-schema#label","Lomnici-csúcs"
"http://hu.dbpedia.org/resource/Lomnici-csúcs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026cfwh"
"http://hu.dbpedia.org/resource/Lomnici-csúcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magas-Tátra"
"http://hu.dbpedia.org/resource/Lomnici-csúcs","http://dbpedia.org/ontology/wikiPageID",126752
"http://hu.dbpedia.org/resource/Lomnici-csúcs","http://dbpedia.org/ontology/wikiPageRevisionID",23705374
"http://hu.dbpedia.org/resource/Lomnici-csúcs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060306221037/http:/www.fsz.bme.hu/mtsz/mhk/nevtar/bxxxi/bxxxi1.htm"
"http://hu.dbpedia.org/resource/Lomnici-csúcs","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Szazadok_2014/%3Fquery=%22orsz%C3%A1gh%20j%C3%B3zsef%22%20eln%C3%B6k&pg=1570&layout=s"
"http://hu.dbpedia.org/resource/Lomnici-csúcs","http://xmlns.com/foaf/0.1/name","Lomnici-csúcs"
"http://hu.dbpedia.org/resource/Lomnici-csúcs","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lomnici-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Lomnici-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lomnici-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Lomnici-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Lomnici-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lomnici-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lomnici-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lomnici-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Lomnici-csúcs","http://hu.dbpedia.org/property/hely","Szlovákia"
"http://hu.dbpedia.org/resource/Lomnici-csúcs","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Lomnici-csúcs","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Lomnici-csúcs","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Lomnici-csúcs","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Lomnici-csúcs","http://hu.dbpedia.org/property/kép","Lomnicky stit2.JPG"
"http://hu.dbpedia.org/resource/Lomnici-csúcs","http://hu.dbpedia.org/property/magasság",2634
"http://hu.dbpedia.org/resource/Lomnici-csúcs","http://hu.dbpedia.org/property/név","Lomnici-csúcs"
"http://hu.dbpedia.org/resource/Lomnici-csúcs","http://hu.dbpedia.org/property/pozíciósTérkép","Magas-Tátra"
"http://hu.dbpedia.org/resource/Lomnici-csúcs","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Lomnici-csúcs","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Lomnici-csúcs","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Lomnici-csúcs","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Lomnici-csúcs","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Lomnici-csúcs","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Kárpátok"
"http://hu.dbpedia.org/resource/Lomnici-csúcs","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Magas-Tátra"
"http://hu.dbpedia.org/resource/Lomnici-csúcs","http://hu.dbpedia.org/property/elsőMegmászás","Fábry Jakab, 1760 – 1790 körül;"
"http://hu.dbpedia.org/resource/Lomnici-csúcs","http://hu.dbpedia.org/property/elsőMegmászás","Frölich Dávid 1615-ben ;"
"http://hu.dbpedia.org/resource/Lomnici-csúcs","http://hu.dbpedia.org/property/elsőMegmászás","a skót Robert Townson 1793."
"http://hu.dbpedia.org/resource/Lomnici-csúcs","http://dbpedia.org/ontology/abstract","A Lomnici-csúcs (szlovákul Lomnický štít) a Magas-Tátra egyik legmagasabb és leglátogatottabb hegye Szlovákiában."
"http://hu.dbpedia.org/resource/Lomnici-csúcs","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/Lomnici-csúcs","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Kárpátok"
"http://hu.dbpedia.org/resource/Lomnici-csúcs","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Magas-Tátra"
"http://hu.dbpedia.org/resource/Lomnici-csúcs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lomnici-csúcs?oldid=23705374&ns=0"
"http://hu.dbpedia.org/resource/Lomnici-csúcs","http://dbpedia.org/ontology/wikiPageLength",17038
"http://hu.dbpedia.org/resource/Lomnici-csúcs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lomnici-csúcs"
"http://hu.dbpedia.org/resource/Zöld-tavi_menedékház","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Lomnici-csúcs"
"http://hu.dbpedia.org/resource/Lomnic","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lomnici-csúcs"
"http://hu.wikipedia.org/wiki/Lomnici-csúcs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lomnici-csúcs"
