"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babymetal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Babymetal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Babymetal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Babymetal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Babymetal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Babymetal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Babymetal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Babymetal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Babymetal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Babymetal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Babymetal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Babymetal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Babymetal","http://www.w3.org/2000/01/rdf-schema#label","Babymetal"
"http://hu.dbpedia.org/resource/Babymetal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Babymetal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Babymetal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_idolegyüttesek"
"http://hu.dbpedia.org/resource/Babymetal","http://dbpedia.org/ontology/wikiPageID",1463922
"http://hu.dbpedia.org/resource/Babymetal","http://dbpedia.org/ontology/wikiPageRevisionID",23899984
"http://hu.dbpedia.org/resource/Babymetal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Babymetal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Babymetal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Babymetal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánátír"
"http://hu.dbpedia.org/resource/Babymetal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Babymetal","http://hu.dbpedia.org/property/aktívÉvek",2010
"http://hu.dbpedia.org/resource/Babymetal","http://hu.dbpedia.org/property/honlap","http://www.babymetal.com|kiadó=Jūonbu Records, BMD Fox Records, Toy's Factory"
"http://hu.dbpedia.org/resource/Babymetal","http://hu.dbpedia.org/property/korábbiTagok","Yui Mizuno"
"http://hu.dbpedia.org/resource/Babymetal","http://hu.dbpedia.org/property/kép","Babymetal_at_2015_GQ_Men_of_the_Year_ceremony.jpg"
"http://hu.dbpedia.org/resource/Babymetal","http://hu.dbpedia.org/property/műfaj","kawaii metal, metalcore, heavy metal, avantgarde metal, J-pop"
"http://hu.dbpedia.org/resource/Babymetal","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Babymetal","http://hu.dbpedia.org/property/tagok","Su-metal, Yuimetal, Moametal"
"http://hu.dbpedia.org/resource/Babymetal","http://hu.dbpedia.org/property/kapcsolódóZenekarok","Sakura Gakuin, Karen Girl's, DragonForce, Rob Halford"
"http://hu.dbpedia.org/resource/Babymetal","http://dbpedia.org/ontology/abstract","Ez a cikk a zenekarról szól. A zenekar debütáló albumának a címe megegyezik az együttes nevével, lásd . Babymetal japán metal idol zenekar. Állandó tagjai: „Su-metal” mint „Yuimetal”, és „Moametal”. A háromtagú együttes főleg heavy metal és más japán idol műfajokban alkot. A három fiatal lányt és a zenekarukat az menedzseli. Az énekesek mellett, a hangszerelést egy heavy metal együttes a biztosítja. A Babymetal névadó albuma 2014 februárjában jelent meg. A második albumuk címen 2016. április 1-jén jelent meg világszerte."
"http://hu.dbpedia.org/resource/Babymetal","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Su-metal"
"http://hu.dbpedia.org/resource/Babymetal","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Babymetal","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kawaii_metal"
"http://hu.dbpedia.org/resource/Babymetal","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/J-pop"
"http://hu.dbpedia.org/resource/Babymetal","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Babymetal","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Metalcore"
"http://hu.dbpedia.org/resource/Babymetal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Babymetal?oldid=23899984&ns=0"
"http://hu.dbpedia.org/resource/Babymetal","http://dbpedia.org/ontology/wikiPageLength",34182
"http://hu.dbpedia.org/resource/Babymetal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Babymetal"
"http://hu.dbpedia.org/resource/Csoda_Kitty_(televíziós_sorozat)","http://hu.dbpedia.org/property/főcímzeneszerző","http://hu.dbpedia.org/resource/Babymetal"
"http://hu.dbpedia.org/resource/Csoda_Kitty_(televíziós_sorozat)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Babymetal"
"http://hu.dbpedia.org/resource/Fudzsioka_Mikio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Babymetal"
"http://hu.dbpedia.org/resource/Szajasi_Riho","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Babymetal"
"http://hu.dbpedia.org/resource/Mikio_Fujioka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Babymetal"
"http://hu.wikipedia.org/wiki/Babymetal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Babymetal"
