"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glód","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szurdok_(Románia)"
"http://hu.dbpedia.org/resource/Izasópatak","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szurdok_(Románia)"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Szurdok)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szurdok_(Románia)"
"http://hu.dbpedia.org/resource/Szurdok_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szurdok_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szurdok_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szurdok_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szurdok_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szurdok_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szurdok_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szurdok_(Románia)","http://www.w3.org/2000/01/rdf-schema#label","Szurdok (Románia)"
"http://hu.dbpedia.org/resource/Szurdok_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_vármegye_települései"
"http://hu.dbpedia.org/resource/Szurdok_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_települései"
"http://hu.dbpedia.org/resource/Szurdok_(Románia)","http://dbpedia.org/ontology/wikiPageID",615588
"http://hu.dbpedia.org/resource/Szurdok_(Románia)","http://dbpedia.org/ontology/wikiPageRevisionID",23700164
"http://hu.dbpedia.org/resource/Szurdok_(Románia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parohiastramtura.ro"
"http://hu.dbpedia.org/resource/Szurdok_(Románia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romanianmonasteries.org/maramures/stramtura"
"http://hu.dbpedia.org/resource/Szurdok_(Románia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parohiastramtura.ro/"
"http://hu.dbpedia.org/resource/Szurdok_(Románia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/html/alcim_pdf3405.pdf"
"http://hu.dbpedia.org/resource/Szurdok_(Románia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://monumente-etnografice.cimec.ro/muzee-in-aer-liber.asp%3FID=AACCB902486C403FB874E91352DF0DD1"
"http://hu.dbpedia.org/resource/Szurdok_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Szurdok_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szurdok_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szurdok_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szurdok_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szurdok_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szurdok_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Szurdok_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Szurdok_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szurdok_(Románia)","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Szurdok_(Románia)","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Szurdok_(Románia)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Szurdok_(Románia)","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Szurdok_(Románia)","http://hu.dbpedia.org/property/kép","StramturaMM .JPG"
"http://hu.dbpedia.org/resource/Szurdok_(Románia)","http://hu.dbpedia.org/property/képaláírás","A görögkatolikus fatemplom"
"http://hu.dbpedia.org/resource/Szurdok_(Románia)","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Szurdok_(Románia)","http://hu.dbpedia.org/property/magyarNév","Szurdok"
"http://hu.dbpedia.org/resource/Szurdok_(Románia)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Szurdok_(Románia)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Szurdok_(Románia)","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Szurdok_(Románia)","http://hu.dbpedia.org/property/terület",91.57
"http://hu.dbpedia.org/resource/Szurdok_(Románia)","http://hu.dbpedia.org/property/url","http://www.parohiastramtura.ro/"
"http://hu.dbpedia.org/resource/Szurdok_(Románia)","http://hu.dbpedia.org/property/weboldal","www.primariastramtura.ro"
"http://hu.dbpedia.org/resource/Szurdok_(Románia)","http://hu.dbpedia.org/property/megye","Máramaros"
"http://hu.dbpedia.org/resource/Szurdok_(Románia)","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szurdok_(Románia)","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Szurdok_(Románia)","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Szurdok_(Románia)","http://hu.dbpedia.org/property/románNév","Strâmtura"
"http://hu.dbpedia.org/resource/Szurdok_(Románia)","http://hu.dbpedia.org/property/történelmiRégió","Máramaros"
"http://hu.dbpedia.org/resource/Szurdok_(Románia)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",339
