"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyházi_zene","http://www.w3.org/2000/01/rdf-schema#label","Egyházi zene"
"http://hu.dbpedia.org/resource/Egyházi_zene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_liturgia"
"http://hu.dbpedia.org/resource/Egyházi_zene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházzene"
"http://hu.dbpedia.org/resource/Egyházi_zene","http://dbpedia.org/ontology/wikiPageID",1583294
"http://hu.dbpedia.org/resource/Egyházi_zene","http://dbpedia.org/ontology/wikiPageRevisionID",23393923
"http://hu.dbpedia.org/resource/Egyházi_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Egyházi_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyházi_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Egyházi_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Egyházi_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Egyházi_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Egyházi_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Egyházi_zene","http://dbpedia.org/ontology/abstract","Az egyházi zene (latin: musica ecclesiastica) egyházi felhasználásra írt zene; a vallásos cselekmények, istentiszteletek fontos része; megkülönböztetően használt kifejezés a világi zenétől."
"http://hu.dbpedia.org/resource/Egyházi_zene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyházi_zene?oldid=23393923&ns=0"
"http://hu.dbpedia.org/resource/Egyházi_zene","http://dbpedia.org/ontology/wikiPageLength",2838
"http://hu.dbpedia.org/resource/Egyházi_zene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyházi_zene"
"http://hu.wikipedia.org/wiki/Egyházi_zene","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyházi_zene"
