"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liverpool-galamb","http://www.w3.org/2000/01/rdf-schema#label","Liverpool-galamb"
"http://hu.dbpedia.org/resource/Liverpool-galamb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04659t_"
"http://hu.dbpedia.org/resource/Liverpool-galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_madarak"
"http://hu.dbpedia.org/resource/Liverpool-galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_kihalt_madarai"
"http://hu.dbpedia.org/resource/Liverpool-galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Caloenas"
"http://hu.dbpedia.org/resource/Liverpool-galamb","http://dbpedia.org/ontology/wikiPageID",803770
"http://hu.dbpedia.org/resource/Liverpool-galamb","http://dbpedia.org/ontology/wikiPageRevisionID",23766909
"http://hu.dbpedia.org/resource/Liverpool-galamb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Caloenas+maculata&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjflrqJv_PvAhWGxosKHUn1CSIQ_AUoAXoECAEQAw&biw=1467&bih=661"
"http://hu.dbpedia.org/resource/Liverpool-galamb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Caloenas-maculata%7Ctitle="
"http://hu.dbpedia.org/resource/Liverpool-galamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Liverpool-galamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Liverpool-galamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liverpool-galamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Liverpool-galamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Liverpool-galamb","http://hu.dbpedia.org/property/name","Liverpool-galamb"
"http://hu.dbpedia.org/resource/Liverpool-galamb","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Liverpool-galamb","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
