"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auditorio_de_Tenerife","http://www.w3.org/2000/01/rdf-schema#label","Auditorio de Tenerife"
"http://hu.dbpedia.org/resource/Auditorio_de_Tenerife","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080ptth"
"http://hu.dbpedia.org/resource/Auditorio_de_Tenerife","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operaházak"
"http://hu.dbpedia.org/resource/Auditorio_de_Tenerife","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kultúra"
"http://hu.dbpedia.org/resource/Auditorio_de_Tenerife","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_építményei"
"http://hu.dbpedia.org/resource/Auditorio_de_Tenerife","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncerthelyszínek"
"http://hu.dbpedia.org/resource/Auditorio_de_Tenerife","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santa_Cruz_de_Tenerife_tartomány"
"http://hu.dbpedia.org/resource/Auditorio_de_Tenerife","http://dbpedia.org/ontology/wikiPageID",1000616
"http://hu.dbpedia.org/resource/Auditorio_de_Tenerife","http://dbpedia.org/ontology/wikiPageRevisionID",20668885
"http://hu.dbpedia.org/resource/Auditorio_de_Tenerife","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.auditoriodetenerife.com"
"http://hu.dbpedia.org/resource/Auditorio_de_Tenerife","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Auditorio_de_Tenerife","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Auditorio_de_Tenerife","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Auditorio_de_Tenerife","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Auditorio_de_Tenerife","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Auditorio_de_Tenerife","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Auditorio_de_Tenerife","http://hu.dbpedia.org/property/hely",", Kanári-szigetek, Santa Cruz de Tenerife"
"http://hu.dbpedia.org/resource/Auditorio_de_Tenerife","http://hu.dbpedia.org/property/megnyitás",2003
"http://hu.dbpedia.org/resource/Auditorio_de_Tenerife","http://hu.dbpedia.org/property/név","Auditorio de Tenerife ""Adán Martín"""
"http://hu.dbpedia.org/resource/Auditorio_de_Tenerife","http://hu.dbpedia.org/property/pozíciósTérkép","Kanári-szigetek"
"http://hu.dbpedia.org/resource/Auditorio_de_Tenerife","http://dbpedia.org/ontology/abstract","Az Auditorio de Tenerife ""Adán Martín"" (korábbi, de még mindig elterjedten használt elnevezésén Auditorio de Tenerife) a Spanyolországhoz tartozó Kanári-szigetek Santa Cruz de Tenerife városában található előadóterem és művészeti központ. Az épületet Santiago Calatrava Valls spanyol építész, szobrász tervezte. Az auditórium a városban található Alkotmány sétányon lett felépítve az Atlanti-óceán partján, a déli részében. A központ építését 1997-ben kezdték meg és 2003-ban fejezték be. Az auditóriumot ugyanezen év szeptember 26-án avatták fel Fülöp asztúriai hercegnek, a spanyol korona várományosának jelenlétében. Az auditórium megjelenésének köszönhetően Santa Cruz de Tenerife építészeti jelképévé vált megépítését követően. Egyes vélemények szerint emellett a spanyol építészet egyik emblematikus jelentőségű eleme. Az épület Tenerife szigetének egyik legfontosabb turisztikai látványossága."
"http://hu.dbpedia.org/resource/Auditorio_de_Tenerife","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Auditorio_de_Tenerife?oldid=20668885&ns=0"
"http://hu.dbpedia.org/resource/Auditorio_de_Tenerife","http://dbpedia.org/ontology/wikiPageLength",4548
"http://hu.dbpedia.org/resource/Auditorio_de_Tenerife","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Auditorio_de_Tenerife"
"http://hu.dbpedia.org/resource/Santiago_Calatrava","http://hu.dbpedia.org/property/jelentősProjektjei","http://hu.dbpedia.org/resource/Auditorio_de_Tenerife"
"http://hu.wikipedia.org/wiki/Auditorio_de_Tenerife","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Auditorio_de_Tenerife"
