"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruška_koča","http://www.w3.org/2000/01/rdf-schema#label","Ruška koča"
"http://hu.dbpedia.org/resource/Ruška_koča","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x24hrl"
"http://hu.dbpedia.org/resource/Ruška_koča","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_hegyi_ösvény"
"http://hu.dbpedia.org/resource/Ruška_koča","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_építményei"
"http://hu.dbpedia.org/resource/Ruška_koča","http://dbpedia.org/ontology/wikiPageID",709748
"http://hu.dbpedia.org/resource/Ruška_koča","http://dbpedia.org/ontology/wikiPageRevisionID",20693468
"http://hu.dbpedia.org/resource/Ruška_koča","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pd-ruse.si/"
"http://hu.dbpedia.org/resource/Ruška_koča","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ruška_koča","http://dbpedia.org/ontology/abstract","A Ruška koča (magyarul Rušei ház), más néven Tinetov dom pri Arehu (magyarul Tinček-ház az Arehnél), egy 1246 méter magasan levő hegyi ház a hegyen, Szlovéniában. A Pohorje legöregebb hegyi háza, község lakosai építették 1907-ben. Az ünnepélyes megnyitó 1907. szeptember 8-án volt. A második világháborúig itt még két hegyi ház volt: a Čandrova és a Planinka. A környező tanyák, valamint a Szt. Henrik templom együtt kellemes hegyi települést képezett. Viszont 1943. november 12-én a partizánok fölgyújtották az összes hegyi házat, hogy azok ne lehessenek a németek hasznára. A valamikori Planinka helyén a rušeiek 1946. október 20-án megnyitották a mai hegyi házat. A házat a Rušei Hegymászó Egyesület elnöke, Davorin Lesjak (Tinček) után nevezték el, aki tanár volt a faluban és sokat tett a hegymászás népszerűsítéséért. A házat 1977-ben renoválták. A nagy érdeklődés miatt a valamikori Čandrova hegyi házat is újból fölépítették; ezt 1987-ben nyitották meg. A házak egész éven keresztül nyitva vannak. A Rušei Hegymászó Egyesület tartja őket rendben."
"http://hu.dbpedia.org/resource/Ruška_koča","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ruška_koča?oldid=20693468&ns=0"
"http://hu.dbpedia.org/resource/Ruška_koča","http://dbpedia.org/ontology/wikiPageLength",2206
"http://hu.dbpedia.org/resource/Ruška_koča","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ruška_koča"
"http://hu.wikipedia.org/wiki/Ruška_koča","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ruška_koča"
