"subject","predicate","object"
"http://hu.dbpedia.org/resource/Művészeti_lexikon","http://www.w3.org/2000/01/rdf-schema#label","Művészeti lexikon"
"http://hu.dbpedia.org/resource/Művészeti_lexikon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lexikonok"
"http://hu.dbpedia.org/resource/Művészeti_lexikon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészettörténet"
"http://hu.dbpedia.org/resource/Művészeti_lexikon","http://dbpedia.org/ontology/wikiPageID",389833
"http://hu.dbpedia.org/resource/Művészeti_lexikon","http://dbpedia.org/ontology/wikiPageRevisionID",22674653
"http://hu.dbpedia.org/resource/Művészeti_lexikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-művészet"
"http://hu.dbpedia.org/resource/Művészeti_lexikon","http://dbpedia.org/ontology/abstract","A művészeti lexikon olyan szaklexikon, amely képzőművészeti, építészeti és művészettörténeti fogalmakat, művészek és művészettörténészek munkásságát, országok, régiók, stílustörténeti korok jellemzőit dolgozza fel enciklopédikus igénnyel, betűrendes sorrendben. Határozottan elkülönül a típusától. Az első magyar Művészeti lexikont Éber László szerkesztette. A kétkötetes mű először 1926-ban jelent meg, 1935-ben pedig bővített és javított kiadása látott napvilágot Győző Andornál, Építészet, szobrászat, festészet, iparművészet alcímmel. A második Művészeti lexikon 1965 és 1968 között 4 kötetben jelent meg az Akadémiai Kiadónál. Az akkori művészettörténet tudományos eredményeit felhasználva máig használható kézikönyv. Zádor Anna és Genthon István szerkesztette. Idővel több utánnyomását is közreadták."
"http://hu.dbpedia.org/resource/Művészeti_lexikon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Művészeti_lexikon?oldid=22674653&ns=0"
"http://hu.dbpedia.org/resource/Művészeti_lexikon","http://dbpedia.org/ontology/wikiPageLength",1021
"http://hu.dbpedia.org/resource/Művészeti_lexikon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Művészeti_lexikon"
"http://hu.wikipedia.org/wiki/Művészeti_lexikon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Művészeti_lexikon"
