"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balanyi_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_billentyűsök"
"http://hu.dbpedia.org/resource/Balázs_Fecó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_billentyűsök"
"http://hu.dbpedia.org/resource/Barta_Alfonz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_billentyűsök"
"http://hu.dbpedia.org/resource/Beke_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_billentyűsök"
"http://hu.dbpedia.org/resource/Berkes_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_billentyűsök"
"http://hu.dbpedia.org/resource/Bornai_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_billentyűsök"
"http://hu.dbpedia.org/resource/Bókai_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_billentyűsök"
"http://hu.dbpedia.org/resource/Bördén_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_billentyűsök"
"http://hu.dbpedia.org/resource/Cserháti_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_billentyűsök"
"http://hu.dbpedia.org/resource/Czomba_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_billentyűsök"
"http://hu.dbpedia.org/resource/Dióssy_D._Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_billentyűsök"
"http://hu.dbpedia.org/resource/Dömötör_Sándor_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_billentyűsök"
"http://hu.dbpedia.org/resource/Ef_Zámbó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_billentyűsök"
"http://hu.dbpedia.org/resource/Fenyő_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_billentyűsök"
"http://hu.dbpedia.org/resource/Gallai_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_billentyűsök"
"http://hu.dbpedia.org/resource/Gidófalvy_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_billentyűsök"
"http://hu.dbpedia.org/resource/Gömöry_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_billentyűsök"
"http://hu.dbpedia.org/resource/Hauber_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_billentyűsök"
"http://hu.dbpedia.org/resource/Jakab_György_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_billentyűsök"
"http://hu.dbpedia.org/resource/Jankai_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_billentyűsök"
"http://hu.dbpedia.org/resource/Karányi_J._Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_billentyűsök"
"http://hu.dbpedia.org/resource/Kategória:Magyar_billentyűsök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_billentyűsök","http://www.w3.org/2000/01/rdf-schema#label","Magyar billentyűsök"
"http://hu.dbpedia.org/resource/Kategória:Magyar_billentyűsök","http://dbpedia.org/ontology/wikiPageID",713091
"http://hu.dbpedia.org/resource/Kategória:Magyar_billentyűsök","http://dbpedia.org/ontology/wikiPageRevisionID",23651658
"http://hu.dbpedia.org/resource/Kategória:Magyar_billentyűsök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
