"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gustav_von_Alvensleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gustav_von_Alvensleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gustav_von_Alvensleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gustav_von_Alvensleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gustav_von_Alvensleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gustav_von_Alvensleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Gustav_von_Alvensleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gustav_von_Alvensleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gustav_von_Alvensleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gustav_von_Alvensleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gustav_von_Alvensleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gustav_von_Alvensleben","http://www.w3.org/2000/01/rdf-schema#label","Gustav von Alvensleben"
"http://hu.dbpedia.org/resource/Gustav_von_Alvensleben","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6dhj5"
"http://hu.dbpedia.org/resource/Gustav_von_Alvensleben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bördeiek"
"http://hu.dbpedia.org/resource/Gustav_von_Alvensleben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gustav_von_Alvensleben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszok"
"http://hu.dbpedia.org/resource/Gustav_von_Alvensleben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_katonák"
"http://hu.dbpedia.org/resource/Gustav_von_Alvensleben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1803-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gustav_von_Alvensleben","http://dbpedia.org/ontology/wikiPageID",1251729
"http://hu.dbpedia.org/resource/Gustav_von_Alvensleben","http://dbpedia.org/ontology/wikiPageRevisionID",22731644
"http://hu.dbpedia.org/resource/Gustav_von_Alvensleben","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/003/pc000393.html%236"
"http://hu.dbpedia.org/resource/Gustav_von_Alvensleben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Gustav_von_Alvensleben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gustav_von_Alvensleben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Gustav_von_Alvensleben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Gustav_von_Alvensleben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gustav_von_Alvensleben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Gustav_von_Alvensleben","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/003/pc000393.html%236"
"http://hu.dbpedia.org/resource/Gustav_von_Alvensleben","http://hu.dbpedia.org/property/szócikk","Alvensleben"
