"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alkáliföldpátok","http://www.w3.org/2000/01/rdf-schema#label","Alkáliföldpátok"
"http://hu.dbpedia.org/resource/Alkáliföldpátok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földpátok"
"http://hu.dbpedia.org/resource/Alkáliföldpátok","http://dbpedia.org/ontology/wikiPageID",310462
"http://hu.dbpedia.org/resource/Alkáliföldpátok","http://dbpedia.org/ontology/wikiPageRevisionID",23252520
"http://hu.dbpedia.org/resource/Alkáliföldpátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Alkáliföldpátok","http://dbpedia.org/ontology/abstract","Az alkáliföldpátok a tektoszilikátok alosztály földpátok csoportjába tartozó ásványok. E szilikátokban a káliumban és a nátriumban gazdag szélső tagok között a K+ és Na+ ionok jelentős méretkülönbsége miatt nem olyan folyamatos az átmenet, mint a plagoklász sor esetében. Ráadásul az átmeneti tagokban, ahol a Na és K aránya közel egyforma, a Na-ban illetve K-ban dúsabb összetevők külön, jól lehatárolt, önálló fázisokban válnak ki egymás mellett az olvadék hűlése során. Az így kialakuló kristálystruktúrát pertitnek nevezzük. A különböző hőmérsékleten megszilárduló kristályok azonos kémiai összetételű szilikát olvadékból (a magmából) is eltérő szerkezetű kristályként válnak ki: A K-ban gazdag olvadékból magas hőmérsékleen a monoklin szanidin, alacsonyabb hőmérsékleten a monoklin ortoklász, legalacsonyabb hőmérsékleten pedig a mikroklin vagy az adulár kristályai képződnek. A Na-ban gazdag olvadékból az albit képződik, ami egyúttal a plagioklász földpátok sorozatának is szélső tagja."
"http://hu.dbpedia.org/resource/Alkáliföldpátok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alkáliföldpátok?oldid=23252520&ns=0"
"http://hu.dbpedia.org/resource/Alkáliföldpátok","http://dbpedia.org/ontology/wikiPageLength",3314
"http://hu.dbpedia.org/resource/Alkáliföldpátok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alkáliföldpátok"
"http://hu.dbpedia.org/resource/Alkáli_földpátok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alkáliföldpátok"
"http://hu.dbpedia.org/resource/Alkáliföldpát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alkáliföldpátok"
"http://hu.wikipedia.org/wiki/Alkáliföldpátok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alkáliföldpátok"
