"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valle_di_Maddaloni","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Vanvitelli-vízvezeték"
"http://hu.dbpedia.org/resource/Vanvitelli-vízvezeték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vanvitelli-vízvezeték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vanvitelli-vízvezeték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vanvitelli-vízvezeték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vanvitelli-vízvezeték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Vanvitelli-vízvezeték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Vanvitelli-vízvezeték","http://www.w3.org/2000/01/rdf-schema#label","Vanvitelli-vízvezeték"
"http://hu.dbpedia.org/resource/Vanvitelli-vízvezeték","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b5pf_"
"http://hu.dbpedia.org/resource/Vanvitelli-vízvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania"
"http://hu.dbpedia.org/resource/Vanvitelli-vízvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Vanvitelli-vízvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízi_építmények"
"http://hu.dbpedia.org/resource/Vanvitelli-vízvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Vanvitelli-vízvezeték","http://dbpedia.org/ontology/wikiPageID",191435
"http://hu.dbpedia.org/resource/Vanvitelli-vízvezeték","http://dbpedia.org/ontology/wikiPageRevisionID",21596183
"http://hu.dbpedia.org/resource/Vanvitelli-vízvezeték","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquaductus.lap.hu/"
"http://hu.dbpedia.org/resource/Vanvitelli-vízvezeték","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090104133703/http:/www.campaniatour.it/vis_ml.php%3Fid_ml=282"
"http://hu.dbpedia.org/resource/Vanvitelli-vízvezeték","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070615142510/http:/www.reggiadicaserta.altervista.org/"
"http://hu.dbpedia.org/resource/Vanvitelli-vízvezeték","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051119144407/http:/www.ambientece.arti.beniculturali.it/guida_reggia/Xenglish/index.htm"
"http://hu.dbpedia.org/resource/Vanvitelli-vízvezeték","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070219075058/http:/www.casertaweb.com/casertaweb/reggia1.htm"
"http://hu.dbpedia.org/resource/Vanvitelli-vízvezeték","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reggiadicaserta.org/"
"http://hu.dbpedia.org/resource/Vanvitelli-vízvezeték","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.one-click.net/caserta/presentazione/parco/acquedotto.htm"
"http://hu.dbpedia.org/resource/Vanvitelli-vízvezeték","http://xmlns.com/foaf/0.1/name","Casertai királyi palota, Vanvitelli-vízvezeték ésSan Leucio komplexum"
"http://hu.dbpedia.org/resource/Vanvitelli-vízvezeték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Vanvitelli-vízvezeték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Vanvitelli-vízvezeték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vanvitelli-vízvezeték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Vanvitelli-vízvezeték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vanvitelli-vízvezeték","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Vanvitelli-vízvezeték","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Vanvitelli-vízvezeték","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Vanvitelli-vízvezeték","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Vanvitelli-vízvezeték","http://hu.dbpedia.org/property/kritériumok","I, II, III, IV"
"http://hu.dbpedia.org/resource/Vanvitelli-vízvezeték","http://hu.dbpedia.org/property/kép","Vanvitelli aqueduct.jpg"
"http://hu.dbpedia.org/resource/Vanvitelli-vízvezeték","http://hu.dbpedia.org/property/képaláírás","A Vanvitelli-vízvezeték"
"http://hu.dbpedia.org/resource/Vanvitelli-vízvezeték","http://hu.dbpedia.org/property/név","Casertai királyi palota, Vanvitelli-vízvezeték és San Leucio komplexum"
"http://hu.dbpedia.org/resource/Vanvitelli-vízvezeték","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Vanvitelli-vízvezeték","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Vanvitelli-vízvezeték","http://hu.dbpedia.org/property/szélességiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Vanvitelli-vízvezeték","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Vanvitelli-vízvezeték","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Vanvitelli-vízvezeték","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Vanvitelli-vízvezeték","http://hu.dbpedia.org/property/wikicommons","-"
"http://hu.dbpedia.org/resource/Vanvitelli-vízvezeték","http://hu.dbpedia.org/property/év",1996
"http://hu.dbpedia.org/resource/Vanvitelli-vízvezeték","http://dbpedia.org/ontology/abstract","A Vanvitelli-vízvezeték (vagy Károly-vízvezeték) a casertai királyi palota építése során felmerült vízellátási problémák megoldásaként épült. Nemcsak az építkezés igényelt hatalmas vízmennyiséget, hanem a jövőben kialakítandó hatalmas park öntözése is. Ehhez társult Caserta városának növekvő vízigénye, valamint Nápoly vízellátása bővítésének szükségessége is. Ennek a problémának az áthidalására Luigi Vanvitelli egy 38 km hosszú, főleg föld alatti vízvezeték megépítését javasolta. A munkálatok 1753-ban kezdődtek. A vezeték lenyűgöző része az 529 méter hosszú és 95 méter magas Ponti della Valle völgyhíd a Longano és Garzano hegy között, amely az ókori római vízvezetékekhez hasonlóan három árkádsorból áll: az alsó 19, a középső 28, a felső 43 árkádból épült fel. A vízvezeték bizonyítéka Vanvitelli mérnöki hozzáértésének, hiszen több mint kétszáz éven keresztül a földrengéseknek sem sikerült kárt tenniük a vezetékben. A vízvezetéket 1762-ben vették használatba. A vezetéket a szakirodalom Károly-vízvezeték néven is ismeri."
"http://hu.dbpedia.org/resource/Vanvitelli-vízvezeték","http://dbpedia.org/ontology/creationYear","1996"
"http://hu.dbpedia.org/resource/Vanvitelli-vízvezeték","http://dbpedia.org/ontology/requirement","I, II, III, IV"
"http://hu.dbpedia.org/resource/Vanvitelli-vízvezeték","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vanvitelli-vízvezeték?oldid=21596183&ns=0"
"http://hu.dbpedia.org/resource/Vanvitelli-vízvezeték","http://dbpedia.org/ontology/wikiPageLength",2785
"http://hu.dbpedia.org/resource/Vanvitelli-vízvezeték","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vanvitelli-vízvezeték"
"http://hu.dbpedia.org/resource/Vanvitelli-vezeték","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vanvitelli-vízvezeték"
"http://hu.wikipedia.org/wiki/Vanvitelli-vízvezeték","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vanvitelli-vízvezeték"
