"subject","predicate","object"
"http://hu.dbpedia.org/resource/(26184)_1996_HC25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(26184)_1996_HC25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(26184)_1996_HC25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(26184)_1996_HC25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(26184)_1996_HC25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(26184)_1996_HC25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(26184)_1996_HC25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(26184)_1996_HC25","http://www.w3.org/2000/01/rdf-schema#label","(26184) 1996 HC25"
"http://hu.dbpedia.org/resource/(26184)_1996_HC25","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(26184)_1996_HC25","http://dbpedia.org/ontology/wikiPageID",680278
"http://hu.dbpedia.org/resource/(26184)_1996_HC25","http://dbpedia.org/ontology/wikiPageRevisionID",18227597
"http://hu.dbpedia.org/resource/(26184)_1996_HC25","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(26184)_1996_HC25","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(26184)_1996_HC25","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(26184)_1996_HC25","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(26184)_1996_HC25","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(26184)_1996_HC25","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.6
"http://hu.dbpedia.org/resource/(26184)_1996_HC25","http://hu.dbpedia.org/property/altNevek",1998
"http://hu.dbpedia.org/resource/(26184)_1996_HC25","http://hu.dbpedia.org/property/aphélium",438182321
"http://hu.dbpedia.org/resource/(26184)_1996_HC25","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(26184)_1996_HC25","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(26184)_1996_HC25","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(26184)_1996_HC25","http://hu.dbpedia.org/property/excentricitás",0.032
"http://hu.dbpedia.org/resource/(26184)_1996_HC25","http://hu.dbpedia.org/property/felfedezésIdeje",1996
"http://hu.dbpedia.org/resource/(26184)_1996_HC25","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(26184)_1996_HC25","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(26184)_1996_HC25","http://hu.dbpedia.org/property/felszállóCsomó",152.918
