"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coen_testvérek","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Frances_McDormand"
"http://hu.dbpedia.org/resource/Coen_testvérek","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Frances_McDormand"
"http://hu.dbpedia.org/resource/Fargo_(film,_1996)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Frances_McDormand"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://www.w3.org/2000/01/rdf-schema#label","Frances McDormand"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Screen_Actors_Guild-díjasok"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emmy-díjasok"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tony-díjasok"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BAFTA-díjasok"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://dbpedia.org/ontology/wikiPageID",1479403
"http://hu.dbpedia.org/resource/Frances_McDormand","http://dbpedia.org/ontology/wikiPageRevisionID",23869596
"http://hu.dbpedia.org/resource/Frances_McDormand","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rottentomatoes.com/celebrity/frances_mcdormand/"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ibdb.com/broadway-cast-staff/frances-mcdormand-52285"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://dbpedia.org/ontology/wikiPageExternalLink","http://iszdb.hu/%3Fszemely=3148&lap=munkassag%7Ctitle=Internetes"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biography.com/people/frances-mcdormand-9542392"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2014/10/19/arts/frances-mcdormand-true-to-herself-in-hbos-olive-kitteridge.html"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0000531/%3Fref_=nv_sr_3"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://xmlns.com/foaf/0.1/name","Frances McDormand"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAFTA-díj_a_legjobb_női_főszereplőnek"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Won"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_női_főszereplőnek"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tony-díj_a_legjobb_női_főszereplőnek_színdarabban"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N.a."
"http://hu.dbpedia.org/resource/Frances_McDormand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_női_főszereplőnek"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_színésznőnek_(televíziós_minisorozat_vagy_tévéfilm)"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_női_főszereplőnek_(televíziós_minisorozat_vagy_tévéfilm)"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_színésznőnek_(dráma)"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megnyert_díj"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://hu.dbpedia.org/property/aktívÉvek",1982
"http://hu.dbpedia.org/resource/Frances_McDormand","http://hu.dbpedia.org/property/cím","Frances McDormand díjai"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://hu.dbpedia.org/property/gyermekei","Pedro McDormand Coen"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Coen_testvérek"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://hu.dbpedia.org/property/imdb",531
"http://hu.dbpedia.org/resource/Frances_McDormand","http://hu.dbpedia.org/property/kép","Frances McDormand négyszeres Oscar-díjas"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://hu.dbpedia.org/property/képaláírás",2015
"http://hu.dbpedia.org/resource/Frances_McDormand","http://hu.dbpedia.org/property/név","Frances McDormand"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://hu.dbpedia.org/property/port.hu",3486
"http://hu.dbpedia.org/resource/Frances_McDormand","http://hu.dbpedia.org/property/születésiDátum",1957
"http://hu.dbpedia.org/resource/Frances_McDormand","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Illinois"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Chicago"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://hu.dbpedia.org/property/wikicommons","Frances McDormand"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Fargo_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://hu.dbpedia.org/property/híresSzerep","Mildred Hayes"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://hu.dbpedia.org/property/híresSzerep","Marge Gunderson"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Három_óriásplakát_Ebbing_határában"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://hu.dbpedia.org/property/baftaDíj","Legjobb film"
"http://hu.dbpedia.org/resource/Frances_McDormand","http://hu.dbpedia.org/property/baftaDíj",2018
"http://hu.dbpedia.org/resource/Frances_McDormand","http://hu.dbpedia.org/property/baftaDíj",2021
"http://hu.dbpedia.org/resource/Frances_McDormand","http://hu.dbpedia.org/property/baftaDíj","Legjobb női főszereplő"
