"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bányai-ház_(Kiskunfélegyháza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bányai-ház_(Kiskunfélegyháza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bányai-ház_(Kiskunfélegyháza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bányai-ház_(Kiskunfélegyháza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Bányai-ház_(Kiskunfélegyháza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bányai-ház_(Kiskunfélegyháza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Bányai-ház_(Kiskunfélegyháza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Bányai-ház_(Kiskunfélegyháza)","http://www.w3.org/2000/01/rdf-schema#label","Bányai-ház (Kiskunfélegyháza)"
"http://hu.dbpedia.org/resource/Bányai-ház_(Kiskunfélegyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Bányai-ház_(Kiskunfélegyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_építményei"
"http://hu.dbpedia.org/resource/Bányai-ház_(Kiskunfélegyháza)","http://dbpedia.org/ontology/wikiPageID",629969
"http://hu.dbpedia.org/resource/Bányai-ház_(Kiskunfélegyháza)","http://dbpedia.org/ontology/wikiPageRevisionID",23705874
"http://hu.dbpedia.org/resource/Bányai-ház_(Kiskunfélegyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Bányai-ház_(Kiskunfélegyháza)","http://dbpedia.org/ontology/abstract","A Bányai-féle ház 1910-ben épült szecessziós épület Kiskunfélegyházán, a Kossuth utcán. Bányai Mór ügyvéd építtette 1910-ben. Tervezői és Morbitzer Nándor, ugyanazok, akik az ekkor épülő szintén szecessziós stílusú városházát is tervezték. Az épület eredetileg földszintes lett volna, de az építtető 1910-ben a ház emeletesre történő felépítését kérte. Az épületnek fontos szerep jutott a Kossuth utca rendezésében, vonalának egyenessé tételében. Az eredeti telek nem nyúlt ki az utca vonaláig, ezért Bányai az utcavonal és saját telke közé eső részt a várostól átengedni kérte. Kiskunfélegyháza tanácsa ezt engedélyezte, az építési engedélyt azután adta meg. A ház ma nem eredeti formájában áll fenn. Az 1970-es évek elején belsejében jelentős átalakításokat végeztek, megszüntették a szecessziós főbejáratot, feltöltötték a pincét. Később itt rendezték be a Helyőrségi Művelődési Otthont. 2008-ig itt működött a Móra Ferenc Művelődési Központ Ifjúsági- és Közösségi Háza. Ma több nyugdíjas klubnak ad helyet az épület, valamint a helyi kisközösségi rádiónak is itt található a stúdiója és a szerkesztősége. 2007-2008-ban az épületet tatarozták, a földszinti üzlethelyiségek ablakait alakították át, az eredeti kosáríves ablakok egyenes záródásúak lettek."
"http://hu.dbpedia.org/resource/Bányai-ház_(Kiskunfélegyháza)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bányai-ház_(Kiskunfélegyháza)?oldid=23705874&ns=0"
"http://hu.dbpedia.org/resource/Bányai-ház_(Kiskunfélegyháza)","http://dbpedia.org/ontology/wikiPageLength",1585
"http://hu.dbpedia.org/resource/Bányai-ház_(Kiskunfélegyháza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bányai-ház_(Kiskunfélegyháza)"
"http://hu.dbpedia.org/resource/Bányai-féle_ház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bányai-ház_(Kiskunfélegyháza)"
"http://hu.wikipedia.org/wiki/Bányai-ház_(Kiskunfélegyháza)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bányai-ház_(Kiskunfélegyháza)"
