"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adriano_Balbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_tudósok"
"http://hu.dbpedia.org/resource/Carlo_Amoretti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_tudósok"
"http://hu.dbpedia.org/resource/Filippo_Parlatore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_tudósok"
"http://hu.dbpedia.org/resource/Gaetano_Savi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_tudósok"
"http://hu.dbpedia.org/resource/Giuseppe_Fiorelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_Nobel-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_feltalálók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_filozófusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_fizikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_jogászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_közgazdászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_matematikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_mérnökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_nyelvészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_orvosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_tudósok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olasz_tudósok","http://www.w3.org/2000/01/rdf-schema#label","Olasz tudósok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_tudósok","http://dbpedia.org/ontology/wikiPageID",264543
"http://hu.dbpedia.org/resource/Kategória:Olasz_tudósok","http://dbpedia.org/ontology/wikiPageRevisionID",13320837
"http://hu.dbpedia.org/resource/Kategória:Olasz_tudósok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
