"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Viribus_Unitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_Viribus_Unitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_Viribus_Unitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_Viribus_Unitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_Viribus_Unitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_Viribus_Unitis","http://www.w3.org/2000/01/rdf-schema#label","SMS Viribus Unitis"
"http://hu.dbpedia.org/resource/SMS_Viribus_Unitis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05k_x3"
"http://hu.dbpedia.org/resource/SMS_Viribus_Unitis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_csatahajói"
"http://hu.dbpedia.org/resource/SMS_Viribus_Unitis","http://dbpedia.org/ontology/wikiPageID",175754
"http://hu.dbpedia.org/resource/SMS_Viribus_Unitis","http://dbpedia.org/ontology/wikiPageRevisionID",23813258
"http://hu.dbpedia.org/resource/SMS_Viribus_Unitis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naval-history.net/WW1NavyAustrian.htm"
"http://hu.dbpedia.org/resource/SMS_Viribus_Unitis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mol.gov.hu/a_het_dokumentuma/a_szent_istvan_csatahajo.html"
"http://hu.dbpedia.org/resource/SMS_Viribus_Unitis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/bibl/mil/ww1/technika/hajok/viribus_unitis.html"
"http://hu.dbpedia.org/resource/SMS_Viribus_Unitis","http://xmlns.com/foaf/0.1/name","SMS Viribus Unitis"
"http://hu.dbpedia.org/resource/SMS_Viribus_Unitis","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SMS_Viribus_Unitis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tegetthoff-osztály_(csatahajók)"
"http://hu.dbpedia.org/resource/SMS_Viribus_Unitis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/SMS_Viribus_Unitis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SMS_Viribus_Unitis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
