"subject","predicate","object"
"http://hu.dbpedia.org/resource/(12997)_1981_EV29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(12997)_1981_EV29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(12997)_1981_EV29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(12997)_1981_EV29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(12997)_1981_EV29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(12997)_1981_EV29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(12997)_1981_EV29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(12997)_1981_EV29","http://www.w3.org/2000/01/rdf-schema#label","(12997) 1981 EV29"
"http://hu.dbpedia.org/resource/(12997)_1981_EV29","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(12997)_1981_EV29","http://dbpedia.org/ontology/wikiPageID",682637
"http://hu.dbpedia.org/resource/(12997)_1981_EV29","http://dbpedia.org/ontology/wikiPageRevisionID",23539917
"http://hu.dbpedia.org/resource/(12997)_1981_EV29","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(12997)_1981_EV29","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(12997)_1981_EV29","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(12997)_1981_EV29","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/(12997)_1981_EV29","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(12997)_1981_EV29","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.3
"http://hu.dbpedia.org/resource/(12997)_1981_EV29","http://hu.dbpedia.org/property/aphélium",452406490
"http://hu.dbpedia.org/resource/(12997)_1981_EV29","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(12997)_1981_EV29","http://hu.dbpedia.org/property/epocha",2020
"http://hu.dbpedia.org/resource/(12997)_1981_EV29","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(12997)_1981_EV29","http://hu.dbpedia.org/property/excentricitás",0.148
"http://hu.dbpedia.org/resource/(12997)_1981_EV29","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/(12997)_1981_EV29","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(12997)_1981_EV29","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/(12997)_1981_EV29","http://hu.dbpedia.org/property/felszállóCsomó",210.113
"http://hu.dbpedia.org/resource/(12997)_1981_EV29","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(12997)_1981_EV29","http://hu.dbpedia.org/property/félNagytengely",393961415
"http://hu.dbpedia.org/resource/(12997)_1981_EV29","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(12997)_1981_EV29","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(12997)_1981_EV29","http://hu.dbpedia.org/property/inklináció",12.626
"http://hu.dbpedia.org/resource/(12997)_1981_EV29","http://hu.dbpedia.org/property/közepesAnomália",256.94
"http://hu.dbpedia.org/resource/(12997)_1981_EV29","http://hu.dbpedia.org/property/név",1981
"http://hu.dbpedia.org/resource/(12997)_1981_EV29","http://hu.dbpedia.org/property/perihélium",335516339
"http://hu.dbpedia.org/resource/(12997)_1981_EV29","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(12997)_1981_EV29","http://hu.dbpedia.org/property/perihéliumSzöge",37.39
"http://hu.dbpedia.org/resource/(12997)_1981_EV29","http://hu.dbpedia.org/property/periódus",4.27
"http://hu.dbpedia.org/resource/(12997)_1981_EV29","http://hu.dbpedia.org/property/periódus",1560.96
"http://hu.dbpedia.org/resource/(12997)_1981_EV29","http://dbpedia.org/ontology/abstract","A (12997) 1981 EV29 a Naprendszer kisbolygóövében található aszteroida. Schelte J. Bus fedezte fel 1981. március 2-án."
"http://hu.dbpedia.org/resource/(12997)_1981_EV29","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/(12997)_1981_EV29","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(12997)_1981_EV29?oldid=23539917&ns=0"
"http://hu.dbpedia.org/resource/(12997)_1981_EV29","http://dbpedia.org/ontology/wikiPageLength",1682
"http://hu.dbpedia.org/resource/(12997)_1981_EV29","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(12997)_1981_EV29"
"http://hu.wikipedia.org/wiki/(12997)_1981_EV29","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(12997)_1981_EV29"
