"subject","predicate","object"
"http://hu.dbpedia.org/resource/PET_palackok_újrahasznosítása","http://www.w3.org/2000/01/rdf-schema#label","PET palackok újrahasznosítása"
"http://hu.dbpedia.org/resource/PET_palackok_újrahasznosítása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q6rc"
"http://hu.dbpedia.org/resource/PET_palackok_újrahasznosítása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újrahasznosítás"
"http://hu.dbpedia.org/resource/PET_palackok_újrahasznosítása","http://dbpedia.org/ontology/wikiPageID",1177579
"http://hu.dbpedia.org/resource/PET_palackok_újrahasznosítása","http://dbpedia.org/ontology/wikiPageRevisionID",23352124
"http://hu.dbpedia.org/resource/PET_palackok_újrahasznosítása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/PET_palackok_újrahasznosítása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/PET_palackok_újrahasznosítása","http://dbpedia.org/ontology/abstract","A polietilén-tereftalátból (PET) készülő palackok újrahasznosítása csökkenti a szeméttelepekre kerülő hulladék nagyságát. A sterilizáláshoz szükséges hő tönkretenné a műanyagot, a legtöbb újrahasznosított anyagot ezért alacsonyabb feldolgozottságot igénylő termékek, pl. szőnyegek készítésére használják.A PET palackok és tárolók nyersanyagaként használatos, élelmiszeripari és egyéb fogyasztási cikkek csomagolására. (Pl. üdítők, alkoholos italok, tisztító- és kozmetikai szerek, gyógyszerek és növényi olajok.) A Petcore, a PET palackok gyűjtését és újrahasznosítását támogató európai kereskedelmi szervezet szerint egyedül Európában 1,6 millió tonna palackot gyűjtöttek össze 2011-ben, ez több mint 51%-os arány. Az exportált bálák levonása után 1,12 millió PET lemez, ill. törmelék jött létre. 440 000 tonnányit használtak szálasanyagok, 283 000 tonnányit pedig új palackok gyártásához, 278 000 tonnát APET lemezek, 102 000 tonnát sebkötő szalagok, 18 000 tonnát egyéb alkalmazásokra. A fogyasztás utáni PET-t színe alapján különböző szakaszokba osztják: átlátszó vagy színezetlen PET, kék és zöld színű PET, a maradékot pedig egy vegyes színű szakaszba. A megjelenő új színek (mint pl. a borostyánsárga a műanyag söröspalackok esetében) tovább bonyolítja az újrafeldolgozók válogatási tevékenységét. A már kiválogatott fogyasztás utáni PET hulladékot széttördelik, bálákba préselik és így adják el a feldolgozó cégeknek. PET törmeléket használnak többféle termék előállításához, melyeket egyéb esetben poliészterből készítenének. Példa erre a poliészter szál (melyet ruházat, párnák és szőnyegek gyártására használnak), a poliészter lemez, ragasztó, ill. maga a palackok gyártása. Néhány országban a betétdíj visszatérítéses rendszer a PET palackokra is vonatkozik. Az összegyűjtött palackokat nyersanyag-visszanyerő üzemekben (MRF) választják el más anyagoktól. Az olvadékszűréssel történő elválasztás az extrudálás során a szennyeződések polimer olvadékokból történő eltávolítását jelenti. A szennyezőanyagok mechanikai szétválogatása a rostálógépben történik. Az acélházban lévő dugattyúkban vagy csúszótárcsákon található a szűrő. Az extrudálási folyamat során a rosták eltávolíthatóak a termelés leállítása nélkül. A PET polimer rendkívül érzékeny a , ami a molekuláris súlya komoly csökkenésén keresztül csökkenti feldolgozhatóságát. Ezért fontos a PET törmelék és granulátum kellő szárítása az olvadékszűrési eljárást megelőzően. A PET őrlemény víztartalmát szárítással 100 ppm alá kell csökkenteni és ezt a szintet tartani kell a folyamat során bekövetkező hidrolízis csökkentése érdekében. A törmelék szárítására egy új típusú, infravörös technológián alapuló szárítót is alkalmaznak (IRD). Ezen rendszerekkel mind az energiaköltségek, mind a szükséges hely csökkenthető. A PET más fényáteresztő anyagokkal ellentétben (ideértve az üveget) nem veri vissza az UV sugárzást.[forrás?]"
"http://hu.dbpedia.org/resource/PET_palackok_újrahasznosítása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PET_palackok_újrahasznosítása?oldid=23352124&ns=0"
"http://hu.dbpedia.org/resource/PET_palackok_újrahasznosítása","http://dbpedia.org/ontology/wikiPageLength",3730
"http://hu.dbpedia.org/resource/PET_palackok_újrahasznosítása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PET_palackok_újrahasznosítása"
"http://hu.wikipedia.org/wiki/PET_palackok_újrahasznosítása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PET_palackok_újrahasznosítása"
