"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melan","http://www.w3.org/2000/01/rdf-schema#label","Melan"
"http://hu.dbpedia.org/resource/Melan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Melan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy"
"http://hu.dbpedia.org/resource/Melan","http://dbpedia.org/ontology/wikiPageID",307814
"http://hu.dbpedia.org/resource/Melan","http://dbpedia.org/ontology/wikiPageRevisionID",17309386
"http://hu.dbpedia.org/resource/Melan","http://dbpedia.org/ontology/abstract","Melan egyike a Nemes István magyar író által kitalált világ, Cherubion irányításáért harcoló alakoknak. Ő volt , az elveszett istenség második tanítványa, aki a letűnt humán civilizáció technikai eszközeivel akarta meghódítani egész Cherubiont. Melan, a Tiszta Fej, Hideg Fény, Technokrata Félisten, androidok alakjában próbálta újjáteremteni az egykor volt emberiséget."
"http://hu.dbpedia.org/resource/Melan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Melan?oldid=17309386&ns=0"
"http://hu.dbpedia.org/resource/Melan","http://dbpedia.org/ontology/wikiPageLength",3936
"http://hu.dbpedia.org/resource/Melan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Melan"
"http://hu.wikipedia.org/wiki/Melan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Melan"
