"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magliano_di_Tenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Magliano_di_Tenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Magliano_di_Tenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Magliano_di_Tenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Magliano_di_Tenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magliano_di_Tenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Magliano_di_Tenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Magliano_di_Tenna","http://www.w3.org/2000/01/rdf-schema#label","Magliano di Tenna"
"http://hu.dbpedia.org/resource/Magliano_di_Tenna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl7_n"
"http://hu.dbpedia.org/resource/Magliano_di_Tenna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Magliano_di_Tenna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fermo_megye_települései"
"http://hu.dbpedia.org/resource/Magliano_di_Tenna","http://dbpedia.org/ontology/wikiPageID",1182940
"http://hu.dbpedia.org/resource/Magliano_di_Tenna","http://dbpedia.org/ontology/wikiPageRevisionID",22939540
"http://hu.dbpedia.org/resource/Magliano_di_Tenna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Magliano_di_Tenna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Magliano_di_Tenna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magliano_di_Tenna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Magliano_di_Tenna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Magliano_di_Tenna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Magliano_di_Tenna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Magliano_di_Tenna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Magliano_di_Tenna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magliano_di_Tenna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fermo_megye_települései"
"http://hu.dbpedia.org/resource/Magliano_di_Tenna","http://hu.dbpedia.org/property/kép","FM-Magliano-di-Tenna-1928-Chiesa-Parrocchiale-San-Gregorio-Magno.jpg"
"http://hu.dbpedia.org/resource/Magliano_di_Tenna","http://hu.dbpedia.org/property/képaláírás","San Gregorio Magno plébániatemplom"
"http://hu.dbpedia.org/resource/Magliano_di_Tenna","http://hu.dbpedia.org/property/megye","Fermo"
"http://hu.dbpedia.org/resource/Magliano_di_Tenna","http://hu.dbpedia.org/property/régió","Marche"
"http://hu.dbpedia.org/resource/Magliano_di_Tenna","http://dbpedia.org/ontology/abstract","Magliano di Tenna település Olaszországban, Marche régióban, Fermo megyében. Lakosainak száma 1480 fő (2018. január 1.). +/- Magliano di Tenna Fermo, Grottazzolina, Rapagnano és Montegiorgio községekkel határos."
"http://hu.dbpedia.org/resource/Magliano_di_Tenna","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Marche"
"http://hu.dbpedia.org/resource/Magliano_di_Tenna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magliano_di_Tenna?oldid=22939540&ns=0"
"http://hu.dbpedia.org/resource/Magliano_di_Tenna","http://dbpedia.org/ontology/wikiPageLength",1518
"http://hu.dbpedia.org/resource/Magliano_di_Tenna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magliano_di_Tenna"
"http://hu.wikipedia.org/wiki/Magliano_di_Tenna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magliano_di_Tenna"
