"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macskafélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tigris_(állat)"
"http://hu.dbpedia.org/resource/Tigris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tigris_(állat)"
"http://hu.dbpedia.org/resource/Tigris_(állat)","http://www.w3.org/2000/01/rdf-schema#label","Tigris (állat)"
"http://hu.dbpedia.org/resource/Tigris_(állat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dm6"
"http://hu.dbpedia.org/resource/Tigris_(állat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Tigris_(állat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_emlősei"
"http://hu.dbpedia.org/resource/Tigris_(állat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO"
"http://hu.dbpedia.org/resource/Tigris_(állat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tigris"
"http://hu.dbpedia.org/resource/Tigris_(állat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párducformák"
"http://hu.dbpedia.org/resource/Tigris_(állat)","http://dbpedia.org/ontology/wikiPageID",12906
"http://hu.dbpedia.org/resource/Tigris_(állat)","http://dbpedia.org/ontology/wikiPageRevisionID",23906450
"http://hu.dbpedia.org/resource/Tigris_(állat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00332/00332.htm%2346"
"http://hu.dbpedia.org/resource/Tigris_(állat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090724083912/http:/kitekinto.hu/kelet-azsia/2009/07/21/nincsenek_tigrisek_india_egyik_leghiresebb_tigrisrezervatumaban"
"http://hu.dbpedia.org/resource/Tigris_(állat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Panthera_tigris.html"
"http://hu.dbpedia.org/resource/Tigris_(állat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071109231537/http:/www.21stcenturytiger.org/index.php%3Fpg=facts"
"http://hu.dbpedia.org/resource/Tigris_(állat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wildlife.fw.hu"
"http://hu.dbpedia.org/resource/Tigris_(állat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GLAM-ZOO_projekt"
"http://hu.dbpedia.org/resource/Tigris_(állat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tigris_(állat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tigris_(állat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tigris_(állat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Tigris_(állat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir"
"http://hu.dbpedia.org/resource/Tigris_(állat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Tigris_(állat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Tigris_(állat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tigris_(állat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Tigris_(állat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tigris_(állat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tigris_(állat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tigris_(állat)","http://hu.dbpedia.org/property/name","Tigris"
"http://hu.dbpedia.org/resource/Tigris_(állat)","http://hu.dbpedia.org/property/wikicommons","Panthera tigris"
