"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mayapán","http://www.w3.org/2000/01/rdf-schema#label","Mayapán"
"http://hu.dbpedia.org/resource/Mayapán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017mk2"
"http://hu.dbpedia.org/resource/Mayapán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maja_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Mayapán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucatán_turizmusa"
"http://hu.dbpedia.org/resource/Mayapán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Mayapán","http://dbpedia.org/ontology/wikiPageID",640249
"http://hu.dbpedia.org/resource/Mayapán","http://dbpedia.org/ontology/wikiPageRevisionID",22466231
"http://hu.dbpedia.org/resource/Mayapán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mayapán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maja_városok"
"http://hu.dbpedia.org/resource/Mayapán","http://dbpedia.org/ontology/abstract","Mayapán egy ókori maja városrom a mexikói Yucatán-félszigeten, Yucatán államban. A „Mayapán” név azték nyelven (navatl) azt jelenti, hogy a „majáknál”, a által szolgáltatott magyarázat „pendón de la Maya” (Maja-zászló) rosszul értelmezi a -pan helységragot. A -krónikákban inkább Ich Paa nevet használják, amely a jellegzetes városfalra utal. A város körülbelül Kr. u. 1050-től 1400-ig volt lakott és pontosan 40 kilométerre délre fekszik Mérida városától illetve 93 kilométerre nyugatra Chichén Itzától, közelében. A 13. század elején Mayapán legyőzte a konkurens és szomszédos Chichén Itzá városállamot."
"http://hu.dbpedia.org/resource/Mayapán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mayapán?oldid=22466231&ns=0"
"http://hu.dbpedia.org/resource/Mayapán","http://dbpedia.org/ontology/wikiPageLength",1272
"http://hu.dbpedia.org/resource/Mayapán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mayapán"
"http://hu.wikipedia.org/wiki/Mayapán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mayapán"
"http://hu.dbpedia.org/resource/Mayapan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mayapán"
