"subject","predicate","object"
"http://hu.dbpedia.org/resource/Debra_Messing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Debra_Messing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Debra_Messing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Debra_Messing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Debra_Messing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Debra_Messing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Debra_Messing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Debra_Messing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Debra_Messing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Debra_Messing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Debra_Messing","http://www.w3.org/2000/01/rdf-schema#label","Debra Messing"
"http://hu.dbpedia.org/resource/Debra_Messing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Debra_Messing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Debra_Messing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Debra_Messing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Debra_Messing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Debra_Messing","http://dbpedia.org/ontology/wikiPageID",1755148
"http://hu.dbpedia.org/resource/Debra_Messing","http://dbpedia.org/ontology/wikiPageRevisionID",23638717
"http://hu.dbpedia.org/resource/Debra_Messing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Debra_Messing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Debra_Messing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Debra_Messing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Debra_Messing","http://dbpedia.org/ontology/abstract","Debra Messing (Brooklyn, 1968. augusztus 15.) amerikai színésznő. Karrierje a rövid életű Ned and Stacey, illetve Prey című televíziós sorozatokban kezdődött, áttörést Grace Adler szerepével ért el a Will és Grace sorozatban. Több filmben is játszott, szinkronszerepeket is vállalt (Garfield, Nagyon vadon)."
"http://hu.dbpedia.org/resource/Debra_Messing","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Debra_Messing?oldid=23638717&ns=0"
"http://hu.dbpedia.org/resource/Debra_Messing","http://dbpedia.org/ontology/wikiPageLength",5308
"http://hu.dbpedia.org/resource/Debra_Messing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Debra_Messing"
"http://hu.dbpedia.org/resource/Will_és_Grace","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Debra_Messing"
"http://hu.wikipedia.org/wiki/Debra_Messing","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Debra_Messing"
