"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Rövidpályás gyorskorcsolya a téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwmhp"
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",664573
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22732169
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/sports/STK/%7Ctitle=Short"
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090106105154/http:/www.sports-reference.com/olympics/sports/STK/%7Carchivedate=2009-01-06"
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betűszín"
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rövidpályás_gyorskorcsolya_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_összesítő_infobox"
