"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zeus_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Zeus_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://hu.dbpedia.org/resource/Zeus_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Zeus_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://hu.dbpedia.org/resource/Zeus_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://hu.dbpedia.org/resource/Zeus_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://hu.dbpedia.org/resource/Zeus_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Zeus_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zeus_(szőlőfajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10978"
"http://hu.dbpedia.org/resource/Zeus_(szőlőfajta)","http://www.w3.org/2000/01/rdf-schema#label","Zeus (szőlőfajta)"
"http://hu.dbpedia.org/resource/Zeus_(szőlőfajta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérborszőlő"
"http://hu.dbpedia.org/resource/Zeus_(szőlőfajta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szőlőfajták"
"http://hu.dbpedia.org/resource/Zeus_(szőlőfajta)","http://dbpedia.org/ontology/wikiPageID",425011
"http://hu.dbpedia.org/resource/Zeus_(szőlőfajta)","http://dbpedia.org/ontology/wikiPageRevisionID",23581714
"http://hu.dbpedia.org/resource/Zeus_(szőlőfajta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.araszol.hu/aba_files/Wineregions/white_grapes.htm"
"http://hu.dbpedia.org/resource/Zeus_(szőlőfajta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boraszportalok.hu/index.php%3Fp=borkalauz"
"http://hu.dbpedia.org/resource/Zeus_(szőlőfajta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080813010556/http:/www.badacsonyi.hu/bor/fajtak/zeusz.html"
"http://hu.dbpedia.org/resource/Zeus_(szőlőfajta)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Zeus_(szőlőfajta)","http://xmlns.com/foaf/0.1/name","Zeus"
"http://hu.dbpedia.org/resource/Zeus_(szőlőfajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gasztro"
"http://hu.dbpedia.org/resource/Zeus_(szőlőfajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szőlőfajta_infobox"
"http://hu.dbpedia.org/resource/Zeus_(szőlőfajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zeus_(szőlőfajta)","http://hu.dbpedia.org/property/eredet","magyar, hibrid fajta"
"http://hu.dbpedia.org/resource/Zeus_(szőlőfajta)","http://hu.dbpedia.org/property/név","Zeus"
