"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Császári-Királyi_Hadsereg_1848-1849-ben","http://www.w3.org/2000/01/rdf-schema#label","A Császári-Királyi Hadsereg 1848-1849-ben"
"http://hu.dbpedia.org/resource/A_Császári-Királyi_Hadsereg_1848-1849-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848–49-es_forradalom_és_szabadságharc"
"http://hu.dbpedia.org/resource/A_Császári-Királyi_Hadsereg_1848-1849-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_történelme"
"http://hu.dbpedia.org/resource/A_Császári-Királyi_Hadsereg_1848-1849-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hadtörténet"
"http://hu.dbpedia.org/resource/A_Császári-Királyi_Hadsereg_1848-1849-ben","http://dbpedia.org/ontology/wikiPageID",184960
"http://hu.dbpedia.org/resource/A_Császári-Királyi_Hadsereg_1848-1849-ben","http://dbpedia.org/ontology/wikiPageRevisionID",23760001
"http://hu.dbpedia.org/resource/A_Császári-Királyi_Hadsereg_1848-1849-ben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080101194201/http:/www.haditechnika.hu/Archivum/199302/930215.htm"
"http://hu.dbpedia.org/resource/A_Császári-Királyi_Hadsereg_1848-1849-ben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080113060110/http:/www.haditechnika.hu/ARCHIVUM/199303/930315.htm"
"http://hu.dbpedia.org/resource/A_Császári-Királyi_Hadsereg_1848-1849-ben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190103094710/http:/www.austro-hungarian-army.co.uk/"
"http://hu.dbpedia.org/resource/A_Császári-Királyi_Hadsereg_1848-1849-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Császári-Királyi_Hadsereg_1848-1849-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/A_Császári-Királyi_Hadsereg_1848-1849-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_Császári-Királyi_Hadsereg_1848-1849-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_Császári-Királyi_Hadsereg_1848-1849-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Császári-Királyi_Hadsereg_1848-1849-ben","http://dbpedia.org/ontology/abstract","A Császári-Királyi Hadsereg (Kaiserlich-Königliche Armee) színvonala a 19. század közepén az európai nagyhatalmak szintjén állt. Rendelkezett egy csekély flottával az Adriai-tengeren, de erejének gerincét a szárazföldi fegyveres erők adták. A szárazföldi csapatoknál megtalálhatjuk mindhárom fő fegyvernemet: a gyalogságot, a lovasságot és a tüzérséget is. Ebben az évben, 1848-ban vált ki a császári-királyi haderőből az 1848–49-es honvédsereg alakulatainak zöme is. A Császári-Királyi Hadsereg 1848-ban Európa második legnagyobb létszámú hadereje volt az Orosz Császári Hadsereg (Ру́сская импера́торская а́рмия - Russzkaja imperatorszkaja armija) után."
"http://hu.dbpedia.org/resource/A_Császári-Királyi_Hadsereg_1848-1849-ben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Császári-Királyi_Hadsereg_1848-1849-ben?oldid=23760001&ns=0"
"http://hu.dbpedia.org/resource/A_Császári-Királyi_Hadsereg_1848-1849-ben","http://dbpedia.org/ontology/wikiPageLength",36123
"http://hu.dbpedia.org/resource/A_Császári-Királyi_Hadsereg_1848-1849-ben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Császári-Királyi_Hadsereg_1848-1849-ben"
"http://hu.dbpedia.org/resource/A_Császári-Királyi_Hadsereg_1848-ban","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Császári-Királyi_Hadsereg_1848-1849-ben"
"http://hu.dbpedia.org/resource/A_császári_és_királyi_hadsereg_1848-ban","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Császári-Királyi_Hadsereg_1848-1849-ben"
"http://hu.dbpedia.org/resource/Cs._kir._hadsereg_1848-ban","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Császári-Királyi_Hadsereg_1848-1849-ben"
"http://hu.dbpedia.org/resource/Császári_és_Királyi_Hadsereg_1848-ban","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Császári-Királyi_Hadsereg_1848-1849-ben"
"http://hu.dbpedia.org/resource/Császári_és_királyi_hadsereg_1848-ban","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Császári-Királyi_Hadsereg_1848-1849-ben"
"http://hu.wikipedia.org/wiki/A_Császári-Királyi_Hadsereg_1848-1849-ben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Császári-Királyi_Hadsereg_1848-1849-ben"
