"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ruandai_labdarúgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ruandai_labdarúgás","http://www.w3.org/2000/01/rdf-schema#label","Ruandai labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Ruandai_labdarúgás","http://dbpedia.org/ontology/wikiPageID",552972
"http://hu.dbpedia.org/resource/Kategória:Ruandai_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",13324605
"http://hu.dbpedia.org/resource/Kategória:Ruandai_labdarúgás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ruandai_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ruandai_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ruanda_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Ruandai_labdarúgás","http://www.w3.org/2004/02/skos/core#prefLabel","Ruandai labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Ruandai_labdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ruandai_labdarúgás?oldid=13324605&ns=14"
"http://hu.dbpedia.org/resource/Ruandai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruandai_labdarúgás"
"http://hu.dbpedia.org/resource/Ruandai_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruandai_labdarúgás"
"http://hu.dbpedia.org/resource/Ruandai_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruandai_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Ruandai_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ruandai_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Ruandai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ruandai_labdarúgás"
