"subject","predicate","object"
"http://hu.dbpedia.org/resource/Folyami_rákásztyúk","http://www.w3.org/2000/01/rdf-schema#label","Folyami rákásztyúk"
"http://hu.dbpedia.org/resource/Folyami_rákásztyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esacus"
"http://hu.dbpedia.org/resource/Folyami_rákásztyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Folyami_rákásztyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Folyami_rákásztyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Folyami_rákásztyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Folyami_rákásztyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omán_madarai"
"http://hu.dbpedia.org/resource/Folyami_rákásztyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Folyami_rákásztyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Folyami_rákásztyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Folyami_rákásztyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Folyami_rákásztyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Folyami_rákásztyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_madarai"
"http://hu.dbpedia.org/resource/Folyami_rákásztyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_madarai"
"http://hu.dbpedia.org/resource/Folyami_rákásztyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Folyami_rákásztyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Folyami_rákásztyúk","http://dbpedia.org/ontology/wikiPageID",1690159
"http://hu.dbpedia.org/resource/Folyami_rákásztyúk","http://dbpedia.org/ontology/wikiPageRevisionID",22374393
"http://hu.dbpedia.org/resource/Folyami_rákásztyúk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Esacus+recurvirostris&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjU9J2PjqLoAhVu-yoKHfn9AdoQ_AUoAXoECBwQAw&biw=1600&bih=749"
"http://hu.dbpedia.org/resource/Folyami_rákásztyúk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Esacus-recurvirostris%7Ctitle="
"http://hu.dbpedia.org/resource/Folyami_rákásztyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Folyami_rákásztyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Folyami_rákásztyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Folyami_rákásztyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Folyami_rákásztyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Folyami_rákásztyúk","http://hu.dbpedia.org/property/name","Folyami rákásztyúk"
"http://hu.dbpedia.org/resource/Folyami_rákásztyúk","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Folyami_rákásztyúk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ugartyúkfélék"
"http://hu.dbpedia.org/resource/Folyami_rákásztyúk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Folyami_rákásztyúk","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Folyami_rákásztyúk","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Folyami_rákásztyúk","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Folyami_rákásztyúk","http://hu.dbpedia.org/property/binomial","Esacus recurvirostris"
"http://hu.dbpedia.org/resource/Folyami_rákásztyúk","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Folyami_rákásztyúk","http://hu.dbpedia.org/property/genus","Esacus"
"http://hu.dbpedia.org/resource/Folyami_rákásztyúk","http://hu.dbpedia.org/property/rangeMap","Esacus recurvirostris and Esacus magnirostris ranges.png"
"http://hu.dbpedia.org/resource/Folyami_rákásztyúk","http://hu.dbpedia.org/property/rangeMapCaption","A sötétzöld az elterjedési területe"
"http://hu.dbpedia.org/resource/Folyami_rákásztyúk","http://hu.dbpedia.org/property/species","E. recurvirostris"
"http://hu.dbpedia.org/resource/Folyami_rákásztyúk","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Folyami_rákásztyúk","http://dbpedia.org/ontology/abstract","A folyami rákásztyúk (Esacus recurvirostris) a madarak osztályának lilealakúak (Charadriiformes) rendjébe, ezen belül az ugartyúkfélék (Burhinidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Folyami_rákásztyúk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Folyami_rákásztyúk?oldid=22374393&ns=0"
"http://hu.dbpedia.org/resource/Folyami_rákásztyúk","http://dbpedia.org/ontology/wikiPageLength",3627
"http://hu.dbpedia.org/resource/Folyami_rákásztyúk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Folyami_rákásztyúk"
"http://hu.dbpedia.org/resource/Burhinus_recurvirostris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Folyami_rákásztyúk"
"http://hu.dbpedia.org/resource/Esacus_recurvirostris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Folyami_rákásztyúk"
