"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joe_Kowal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joe_Kowal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joe_Kowal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joe_Kowal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joe_Kowal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joe_Kowal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joe_Kowal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joe_Kowal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joe_Kowal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joe_Kowal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joe_Kowal","http://www.w3.org/2000/01/rdf-schema#label","Joe Kowal"
"http://hu.dbpedia.org/resource/Joe_Kowal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q13np"
"http://hu.dbpedia.org/resource/Joe_Kowal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Joe_Kowal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Buffalo_Sabres_játékosai"
"http://hu.dbpedia.org/resource/Joe_Kowal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Memorial-kupa_győztesek"
"http://hu.dbpedia.org/resource/Joe_Kowal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joe_Kowal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Joe_Kowal","http://dbpedia.org/ontology/wikiPageID",999251
"http://hu.dbpedia.org/resource/Joe_Kowal","http://dbpedia.org/ontology/wikiPageRevisionID",20412706
"http://hu.dbpedia.org/resource/Joe_Kowal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=78740"
"http://hu.dbpedia.org/resource/Joe_Kowal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=6610"
"http://hu.dbpedia.org/resource/Joe_Kowal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/players/k/kowaljo01.html"
"http://hu.dbpedia.org/resource/Joe_Kowal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/player.htm%3Fid=8448532"
"http://hu.dbpedia.org/resource/Joe_Kowal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydraftcentral.com/1976/76033.html"
"http://hu.dbpedia.org/resource/Joe_Kowal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofhockey.net/LegendsOfHockey/jsp/SearchPlayer.jsp%3Fplayer=13226%23.URLzP2e8EsI"
"http://hu.dbpedia.org/resource/Joe_Kowal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Joe_Kowal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joe_Kowal","http://dbpedia.org/ontology/abstract","Joseph Douglas Kowal (Toronto, Ontario, 1956. február 3. –) kanadai profi jégkorongozó."
"http://hu.dbpedia.org/resource/Joe_Kowal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joe_Kowal?oldid=20412706&ns=0"
"http://hu.dbpedia.org/resource/Joe_Kowal","http://dbpedia.org/ontology/wikiPageLength",3679
"http://hu.dbpedia.org/resource/Joe_Kowal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joe_Kowal"
"http://hu.wikipedia.org/wiki/Joe_Kowal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joe_Kowal"
