"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernecebaráti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobi_járás"
"http://hu.dbpedia.org/resource/Sablon:Szobi_járás","http://dbpedia.org/ontology/wikiPageID",1075405
"http://hu.dbpedia.org/resource/Sablon:Szobi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",15537639
"http://hu.dbpedia.org/resource/Sablon:Szobi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Szobi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Szobi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Szobi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szobi_járás?oldid=15537639&ns=10"
"http://hu.dbpedia.org/resource/Ipolydamásd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobi_járás"
"http://hu.dbpedia.org/resource/Ipolytölgyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobi_járás"
"http://hu.dbpedia.org/resource/Kemence_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobi_járás"
"http://hu.dbpedia.org/resource/Kismaros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobi_járás"
"http://hu.dbpedia.org/resource/Kóspallag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobi_járás"
"http://hu.dbpedia.org/resource/Letkés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobi_járás"
"http://hu.dbpedia.org/resource/Márianosztra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobi_járás"
"http://hu.dbpedia.org/resource/Nagybörzsöny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobi_járás"
"http://hu.dbpedia.org/resource/Nagymaros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobi_járás"
"http://hu.dbpedia.org/resource/Perőcsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobi_járás"
"http://hu.dbpedia.org/resource/Szob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobi_járás"
"http://hu.dbpedia.org/resource/Szokolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobi_járás"
"http://hu.dbpedia.org/resource/Tésa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobi_járás"
"http://hu.dbpedia.org/resource/Verőce_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobi_járás"
"http://hu.dbpedia.org/resource/Vámosmikola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobi_járás"
"http://hu.dbpedia.org/resource/Zebegény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobi_járás"
