"subject","predicate","object"
"http://hu.dbpedia.org/resource/3060_Delcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3060_Delcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3060_Delcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3060_Delcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3060_Delcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3060_Delcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3060_Delcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3060_Delcano","http://www.w3.org/2000/01/rdf-schema#label","3060 Delcano"
"http://hu.dbpedia.org/resource/3060_Delcano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1dkp"
"http://hu.dbpedia.org/resource/3060_Delcano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3060_Delcano","http://dbpedia.org/ontology/wikiPageID",546138
"http://hu.dbpedia.org/resource/3060_Delcano","http://dbpedia.org/ontology/wikiPageRevisionID",13243684
"http://hu.dbpedia.org/resource/3060_Delcano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3060_Delcano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3060_Delcano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3060_Delcano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3060_Delcano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3060_Delcano","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/3060_Delcano","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/3060_Delcano","http://hu.dbpedia.org/property/aphélium",401100644
"http://hu.dbpedia.org/resource/3060_Delcano","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3060_Delcano","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3060_Delcano","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3060_Delcano","http://hu.dbpedia.org/property/excentricitás",0.177
"http://hu.dbpedia.org/resource/3060_Delcano","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Zimmerwald"
"http://hu.dbpedia.org/resource/3060_Delcano","http://hu.dbpedia.org/property/felfedezésIdeje",1982
"http://hu.dbpedia.org/resource/3060_Delcano","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3060_Delcano","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Paul_Wild"
"http://hu.dbpedia.org/resource/3060_Delcano","http://hu.dbpedia.org/property/felszállóCsomó",326.771
"http://hu.dbpedia.org/resource/3060_Delcano","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3060_Delcano","http://hu.dbpedia.org/property/félNagytengely",340676059
"http://hu.dbpedia.org/resource/3060_Delcano","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3060_Delcano","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3060_Delcano","http://hu.dbpedia.org/property/inklináció",7.262
"http://hu.dbpedia.org/resource/3060_Delcano","http://hu.dbpedia.org/property/közepesAnomália",286.713
"http://hu.dbpedia.org/resource/3060_Delcano","http://hu.dbpedia.org/property/név",3060
"http://hu.dbpedia.org/resource/3060_Delcano","http://hu.dbpedia.org/property/perihélium",280251475
"http://hu.dbpedia.org/resource/3060_Delcano","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3060_Delcano","http://hu.dbpedia.org/property/perihéliumSzöge",4.786
"http://hu.dbpedia.org/resource/3060_Delcano","http://hu.dbpedia.org/property/periódus",1255.23
"http://hu.dbpedia.org/resource/3060_Delcano","http://hu.dbpedia.org/property/periódus",3.44
"http://hu.dbpedia.org/resource/3060_Delcano","http://dbpedia.org/ontology/abstract","A 3060 Delcano (ideiglenes jelöléssel 1982 RD1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1982. szeptember 12-én."
"http://hu.dbpedia.org/resource/3060_Delcano","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Paul_Wild"
"http://hu.dbpedia.org/resource/3060_Delcano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3060_Delcano?oldid=13243684&ns=0"
"http://hu.dbpedia.org/resource/3060_Delcano","http://dbpedia.org/ontology/wikiPageLength",1748
"http://hu.dbpedia.org/resource/3060_Delcano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3060_Delcano"
"http://hu.wikipedia.org/wiki/3060_Delcano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3060_Delcano"
