"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bərdə_mauzóleum","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Mauzóleum"
"http://hu.dbpedia.org/resource/Mauzóleum","http://www.w3.org/2000/01/rdf-schema#label","Mauzóleum"
"http://hu.dbpedia.org/resource/Mauzóleum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hmml"
"http://hu.dbpedia.org/resource/Mauzóleum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauzóleumok"
"http://hu.dbpedia.org/resource/Mauzóleum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síremlékek"
"http://hu.dbpedia.org/resource/Mauzóleum","http://dbpedia.org/ontology/wikiPageID",286417
"http://hu.dbpedia.org/resource/Mauzóleum","http://dbpedia.org/ontology/wikiPageRevisionID",20399038
"http://hu.dbpedia.org/resource/Mauzóleum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Mauzóleum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mauzóleum","http://dbpedia.org/ontology/abstract","A mauzóleum síremlékül szolgáló díszes építmény."
"http://hu.dbpedia.org/resource/Mauzóleum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mauzóleum?oldid=20399038&ns=0"
"http://hu.dbpedia.org/resource/Mauzóleum","http://dbpedia.org/ontology/wikiPageLength",1819
"http://hu.dbpedia.org/resource/Mauzóleum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mauzóleum"
"http://hu.wikipedia.org/wiki/Mauzóleum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mauzóleum"
