"subject","predicate","object"
"http://hu.dbpedia.org/resource/SkyOS","http://www.w3.org/2000/01/rdf-schema#label","SkyOS"
"http://hu.dbpedia.org/resource/SkyOS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m_dc"
"http://hu.dbpedia.org/resource/SkyOS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operációs_rendszerek"
"http://hu.dbpedia.org/resource/SkyOS","http://dbpedia.org/ontology/wikiPageID",6026
"http://hu.dbpedia.org/resource/SkyOS","http://dbpedia.org/ontology/wikiPageRevisionID",20603737
"http://hu.dbpedia.org/resource/SkyOS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040803160240/http:/www.techimo.com/articles/i148.html"
"http://hu.dbpedia.org/resource/SkyOS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927084509/http:/www.techimo.com/articles/i154.html"
"http://hu.dbpedia.org/resource/SkyOS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skyos.org/"
"http://hu.dbpedia.org/resource/SkyOS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010419152448/http:/www.skyos.org/"
"http://hu.dbpedia.org/resource/SkyOS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SkyOS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Operációs_rendszer_infobox"
"http://hu.dbpedia.org/resource/SkyOS","http://hu.dbpedia.org/property/name","SkyOS"
"http://hu.dbpedia.org/resource/SkyOS","http://hu.dbpedia.org/property/caption","SkyOS képernyőkép"
"http://hu.dbpedia.org/resource/SkyOS","http://hu.dbpedia.org/property/family","POSIX-kompatibilis"
"http://hu.dbpedia.org/resource/SkyOS","http://hu.dbpedia.org/property/latestReleaseDate",2006
"http://hu.dbpedia.org/resource/SkyOS","http://hu.dbpedia.org/property/latestReleaseVersion","Build 5550"
"http://hu.dbpedia.org/resource/SkyOS","http://hu.dbpedia.org/property/sourceModel","zárt"
"http://hu.dbpedia.org/resource/SkyOS","http://hu.dbpedia.org/property/ui","SkyGI"
"http://hu.dbpedia.org/resource/SkyOS","http://hu.dbpedia.org/property/website","http://www.skyos.org/"
"http://hu.dbpedia.org/resource/SkyOS","http://hu.dbpedia.org/property/workingState","béta"
"http://hu.dbpedia.org/resource/SkyOS","http://hu.dbpedia.org/property/developer","Robert Szeleney"
"http://hu.dbpedia.org/resource/SkyOS","http://hu.dbpedia.org/property/license","saját"
"http://hu.dbpedia.org/resource/SkyOS","http://dbpedia.org/ontology/abstract","A SkyOS egy operációs rendszer melyet Robert Szeleney indított el 1997-ben. A fejlesztést 2009-ben szüntette be. Bár eredetileg hobbiként fejlesztette, mára egy kereskedelmi termékké vált. Jelenleg az 5.0-s életciklusában van. Noha még mindig bétaverziókénként tekintenek rá, sokan már éles környezetben használják. A SkyOS alá számos alkalmazás létezik, amelyeknek egy részét Linux vagy BSD rendszerekről írták át, mint amilyen a GIMP vagy az AbiWord, vagy számos zene- és videolejátszó program. A SkyOS x86-os, Intel-alapú architektúrán fut – PC-n. A SkyOS beépített shell-lel rendelkezik (de ez nem teljesen POSIX-kompatibilis) és egy beépített GUI-val is, melyet SkyGI-nek hívnak. A rendszer kereskedelmi termék, nem UNIX (pontosabban POSIX) kompatibilis, de számos nyílt forrású program használható rajta. A csapat nem zárja ki annak lehetőségét, hogy a rendszer a jövőben szabad szoftver lehessen. A csapat jelenleg Robert Szeleney-ből (Chief Software Architect), Kelly Rush-ból (Head of Operations) és még néhány programozóból, grafikusból áll."
"http://hu.dbpedia.org/resource/SkyOS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SkyOS?oldid=20603737&ns=0"
"http://hu.dbpedia.org/resource/SkyOS","http://dbpedia.org/ontology/wikiPageLength",2048
"http://hu.dbpedia.org/resource/SkyOS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SkyOS"
"http://hu.dbpedia.org/resource/SkyGI","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SkyOS"
"http://hu.wikipedia.org/wiki/SkyOS","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SkyOS"
