"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovász","http://www.w3.org/2000/01/rdf-schema#label","Kovász"
"http://hu.dbpedia.org/resource/Kovász","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019xdq"
"http://hu.dbpedia.org/resource/Kovász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tésztafélék"
"http://hu.dbpedia.org/resource/Kovász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_konyhaművészet"
"http://hu.dbpedia.org/resource/Kovász","http://dbpedia.org/ontology/wikiPageID",29385
"http://hu.dbpedia.org/resource/Kovász","http://dbpedia.org/ontology/wikiPageRevisionID",23252198
"http://hu.dbpedia.org/resource/Kovász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kovász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kovász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megj"
"http://hu.dbpedia.org/resource/Kovász","http://dbpedia.org/ontology/abstract","A kovász előtészta, amely liszt és víz felhasználásával, természetes élesztőgombák és tejsav-, ecetsavbaktériumok felszaporításával készül. Főleg kenyér előállításához használják."
"http://hu.dbpedia.org/resource/Kovász","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovász?oldid=23252198&ns=0"
"http://hu.dbpedia.org/resource/Kovász","http://dbpedia.org/ontology/wikiPageLength",9951
"http://hu.dbpedia.org/resource/Kovász","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovász"
"http://hu.wikipedia.org/wiki/Kovász","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovász"
