"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hold_árnyékában","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_C._Hall"
"http://hu.dbpedia.org/resource/Dexter_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_C._Hall"
"http://hu.dbpedia.org/resource/Jennifer_Carpenter","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Michael_C._Hall"
"http://hu.dbpedia.org/resource/Jennifer_Carpenter","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Michael_C._Hall"
"http://hu.dbpedia.org/resource/Michael_C._Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_C._Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_C._Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_C._Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_C._Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_C._Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_C._Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_C._Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_C._Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_C._Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_C._Hall","http://www.w3.org/2000/01/rdf-schema#label","Michael C. Hall"
"http://hu.dbpedia.org/resource/Michael_C._Hall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0382m4"
"http://hu.dbpedia.org/resource/Michael_C._Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michael_C._Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michael_C._Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Michael_C._Hall","http://dbpedia.org/ontology/wikiPageID",818800
"http://hu.dbpedia.org/resource/Michael_C._Hall","http://dbpedia.org/ontology/wikiPageRevisionID",23418206
"http://hu.dbpedia.org/resource/Michael_C._Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_(televíziós_drámasorozat)"
"http://hu.dbpedia.org/resource/Michael_C._Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michael_C._Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Michael_C._Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_televíziós_színésznek"
"http://hu.dbpedia.org/resource/Michael_C._Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_C._Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Michael_C._Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Michael_C._Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Michael_C._Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Michael_C._Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Michael_C._Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_drámasorozat)"
"http://hu.dbpedia.org/resource/Michael_C._Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Michael_C._Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michael_C._Hall","http://hu.dbpedia.org/property/cím","Michael C. Hall díjai"
"http://hu.dbpedia.org/resource/Michael_C._Hall","http://dbpedia.org/ontology/abstract","Michael C. Hall (Raleigh, Észak-Karolina, 1971. február 1. –) amerikai színész. Televíziós szerepei közé tartozik David Fisher figurája, az HBO saját gyártású Sírhant művek című sorozatában, és Dexter Morgan karaktere a Dexter című sorozatból. 2009-ben, Hall Golden Globe-díjat nyert, és a Screen Actors Guild is elismerésben részesítette Dexter szerepéért."
"http://hu.dbpedia.org/resource/Michael_C._Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_C._Hall?oldid=23418206&ns=0"
"http://hu.dbpedia.org/resource/Michael_C._Hall","http://dbpedia.org/ontology/wikiPageLength",9207
"http://hu.dbpedia.org/resource/Michael_C._Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_C._Hall"
"http://hu.dbpedia.org/resource/Öld_meg_kedveseid","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_C._Hall"
"http://hu.wikipedia.org/wiki/Michael_C._Hall","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_C._Hall"
