"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sussex_(tyúkfajta)","http://www.w3.org/2000/01/rdf-schema#label","Sussex (tyúkfajta)"
"http://hu.dbpedia.org/resource/Sussex_(tyúkfajta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qsbs"
"http://hu.dbpedia.org/resource/Sussex_(tyúkfajta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tyúkfajták"
"http://hu.dbpedia.org/resource/Sussex_(tyúkfajta)","http://dbpedia.org/ontology/wikiPageID",404953
"http://hu.dbpedia.org/resource/Sussex_(tyúkfajta)","http://dbpedia.org/ontology/wikiPageRevisionID",21442604
"http://hu.dbpedia.org/resource/Sussex_(tyúkfajta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netzone.ch/sussexclub/html/rassenstandard.html"
"http://hu.dbpedia.org/resource/Sussex_(tyúkfajta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081024165225/http:/www.gefluegelonline.de/"
"http://hu.dbpedia.org/resource/Sussex_(tyúkfajta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sussex.at/Sussex_Rasse.htm"
"http://hu.dbpedia.org/resource/Sussex_(tyúkfajta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090619044759/http:/www.sv-sussex.de/entstehung.html"
"http://hu.dbpedia.org/resource/Sussex_(tyúkfajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sussex_(tyúkfajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sussex_(tyúkfajta)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Sussex_(tyúkfajta)","http://hu.dbpedia.org/property/url","http://www.sussex.at/Sussex_Rasse.htm"
"http://hu.dbpedia.org/resource/Sussex_(tyúkfajta)","http://hu.dbpedia.org/property/url","http://www.netzone.ch/sussexclub/html/rassenstandard.html"
"http://hu.dbpedia.org/resource/Sussex_(tyúkfajta)","http://dbpedia.org/ontology/abstract","A sussex egy tipikus kéthasznú tyúkfajta. Jó tojáshozamú és húshozamú egyaránt."
"http://hu.dbpedia.org/resource/Sussex_(tyúkfajta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sussex_(tyúkfajta)?oldid=21442604&ns=0"
"http://hu.dbpedia.org/resource/Sussex_(tyúkfajta)","http://dbpedia.org/ontology/wikiPageLength",2655
"http://hu.dbpedia.org/resource/Sussex_(tyúkfajta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sussex_(tyúkfajta)"
"http://hu.wikipedia.org/wiki/Sussex_(tyúkfajta)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sussex_(tyúkfajta)"
