"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robey_Leibbrandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robey_Leibbrandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robey_Leibbrandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robey_Leibbrandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robey_Leibbrandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robey_Leibbrandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robey_Leibbrandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robey_Leibbrandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robey_Leibbrandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robey_Leibbrandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robey_Leibbrandt","http://www.w3.org/2000/01/rdf-schema#label","Robey Leibbrandt"
"http://hu.dbpedia.org/resource/Robey_Leibbrandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_ökölvívók"
"http://hu.dbpedia.org/resource/Robey_Leibbrandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Robey_Leibbrandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_olimpikonok"
"http://hu.dbpedia.org/resource/Robey_Leibbrandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_sportolók"
"http://hu.dbpedia.org/resource/Robey_Leibbrandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merénylők"
"http://hu.dbpedia.org/resource/Robey_Leibbrandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Robey_Leibbrandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageID",1560534
"http://hu.dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageRevisionID",23233145
"http://hu.dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leibbrandt.com/leibbrandt_archive/Sidney_Robey_Leibbrandt/Boeke_waarin_RL.htm%7Ctitle=Sidney"
"http://hu.dbpedia.org/resource/Robey_Leibbrandt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Robey_Leibbrandt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Robey_Leibbrandt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robey_Leibbrandt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Robey_Leibbrandt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Robey_Leibbrandt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Robey_Leibbrandt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robey_Leibbrandt","http://hu.dbpedia.org/property/accessdate",2018-06-11
"http://hu.dbpedia.org/resource/Robey_Leibbrandt","http://hu.dbpedia.org/property/név","Robey Leibbrandt"
"http://hu.dbpedia.org/resource/Robey_Leibbrandt","http://hu.dbpedia.org/property/publisher","Leibbrandt Archive"
"http://hu.dbpedia.org/resource/Robey_Leibbrandt","http://hu.dbpedia.org/property/születésiDátum",1913
"http://hu.dbpedia.org/resource/Robey_Leibbrandt","http://hu.dbpedia.org/property/születésiHely","Potchefstroom"
"http://hu.dbpedia.org/resource/Robey_Leibbrandt","http://hu.dbpedia.org/property/url","http://www.leibbrandt.com/leibbrandt_archive/Sidney_Robey_Leibbrandt/Boeke_waarin_RL.htm|title=Sidney Robey Leibbrandt 1913 - 1966"
"http://hu.dbpedia.org/resource/Robey_Leibbrandt","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Dél-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Robey_Leibbrandt","http://hu.dbpedia.org/property/halálDátuma",1966
"http://hu.dbpedia.org/resource/Robey_Leibbrandt","http://hu.dbpedia.org/property/halálHelye","Ladybrand"
"http://hu.dbpedia.org/resource/Robey_Leibbrandt","http://hu.dbpedia.org/property/szakma","Ökölvívó"
"http://hu.dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/abstract","Robey Leibbrandt (Potchefstroom, 1913. január 25. – Ladybrand, 1966. augusztus 1.) dél-afrikai ökölvívó volt, aki a második világháború alatt a Harmadik Birodalom megbízásából merényletet tervezett Jan Christian Smuts miniszterelnök és brit marsall ellen."
"http://hu.dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Dél-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Robey_Leibbrandt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robey_Leibbrandt?oldid=23233145&ns=0"
