"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diethelm_Sack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Diethelm_Sack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Diethelm_Sack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Diethelm_Sack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Diethelm_Sack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Diethelm_Sack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diethelm_Sack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Diethelm_Sack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Diethelm_Sack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Diethelm_Sack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Diethelm_Sack","http://www.w3.org/2000/01/rdf-schema#label","Diethelm Sack"
"http://hu.dbpedia.org/resource/Diethelm_Sack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02750ml"
"http://hu.dbpedia.org/resource/Diethelm_Sack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Diethelm_Sack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Diethelm_Sack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_közgazdászok"
"http://hu.dbpedia.org/resource/Diethelm_Sack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Diethelm_Sack","http://dbpedia.org/ontology/wikiPageID",1092722
"http://hu.dbpedia.org/resource/Diethelm_Sack","http://dbpedia.org/ontology/wikiPageRevisionID",23497013
"http://hu.dbpedia.org/resource/Diethelm_Sack","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130211202422/http:/www.ftd.de/koepfe/whoiswho/:B%F6rsengang%20Der%20Macher%20Bahn%20Aktie/384107.html"
"http://hu.dbpedia.org/resource/Diethelm_Sack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Diethelm_Sack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Diethelm_Sack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diethelm_Sack","http://dbpedia.org/ontology/abstract","Diethelm Sack (Frankfurt am Main, 1948. június 7. – ) a német Deutsche Bahn egyik vezetője. Ő a felelős a pénzügyért és az irányításért. Korábban, 1970 és 1976 között a Franz Garny AG-nél volt végrehajtó. 1976-tól 1991-ig adatkezelőként dolgozott a VDO Adolf Schinding AG-nál. 1991 novemberében a Deutsche Bundesbahnhoz került. 1993 márciusától az NDK-ban található Deutsche Reichsbahnhoz került."
"http://hu.dbpedia.org/resource/Diethelm_Sack","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diethelm_Sack?oldid=23497013&ns=0"
"http://hu.dbpedia.org/resource/Diethelm_Sack","http://dbpedia.org/ontology/wikiPageLength",2546
"http://hu.dbpedia.org/resource/Diethelm_Sack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diethelm_Sack"
"http://hu.wikipedia.org/wiki/Diethelm_Sack","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diethelm_Sack"
