"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angelo_Zorzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Angelo_Zorzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Angelo_Zorzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Angelo_Zorzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Angelo_Zorzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Angelo_Zorzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Angelo_Zorzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Angelo_Zorzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Angelo_Zorzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angelo_Zorzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Angelo_Zorzi","http://www.w3.org/2000/01/rdf-schema#label","Angelo Zorzi"
"http://hu.dbpedia.org/resource/Angelo_Zorzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1912)"
"http://hu.dbpedia.org/resource/Angelo_Zorzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1920)"
"http://hu.dbpedia.org/resource/Angelo_Zorzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(torna)"
"http://hu.dbpedia.org/resource/Angelo_Zorzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Angelo_Zorzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Angelo_Zorzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_tornászok"
"http://hu.dbpedia.org/resource/Angelo_Zorzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Angelo_Zorzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánóiak"
"http://hu.dbpedia.org/resource/Angelo_Zorzi","http://dbpedia.org/ontology/wikiPageID",1727943
"http://hu.dbpedia.org/resource/Angelo_Zorzi","http://dbpedia.org/ontology/wikiPageRevisionID",23313489
"http://hu.dbpedia.org/resource/Angelo_Zorzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympedia.org/athletes/30491"
"http://hu.dbpedia.org/resource/Angelo_Zorzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angelo_Zorzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Angelo_Zorzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Angelo_Zorzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Angelo_Zorzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Angelo_Zorzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_összetett_torna_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Angelo_Zorzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Angelo_Zorzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Angelo_Zorzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Angelo_Zorzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Angelo_Zorzi","http://dbpedia.org/ontology/abstract","Angelo Zorzi (Olasz Királyság, Milánó, 1890. május 4. – Olaszország, Milánó, 1974. december 28.) olimpiai bajnok olasz tornász. Részt vett az 1912. évi nyári olimpiai játékokon Stockholmban. Egy torna versenyszámban indult. aranyérmes lett. Az első világháború után részt vett az 1920. évi nyári olimpiai játékokon Antwerpenban, mint tornász. ismét aranyérmes lett, míg a 16. helyen végzett."
"http://hu.dbpedia.org/resource/Angelo_Zorzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angelo_Zorzi?oldid=23313489&ns=0"
"http://hu.dbpedia.org/resource/Angelo_Zorzi","http://dbpedia.org/ontology/wikiPageLength",1993
"http://hu.dbpedia.org/resource/Angelo_Zorzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angelo_Zorzi"
"http://hu.wikipedia.org/wiki/Angelo_Zorzi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angelo_Zorzi"
