"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hadtörténeti_Múzeum_(Bécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_hadereje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Ausztria hadereje"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_hadereje","http://dbpedia.org/ontology/wikiPageID",819350
"http://hu.dbpedia.org/resource/Kategória:Ausztria_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",20335205
"http://hu.dbpedia.org/resource/Kategória:Ausztria_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_hadereje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_hadereje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_hadereje","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztria hadereje"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztria_hadereje?oldid=20335205&ns=14"
"http://hu.dbpedia.org/resource/Mexikói_Osztrák_Önkéntes_Csapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_hadereje"
"http://hu.dbpedia.org/resource/Osztrák_Légierő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_hadereje"
"http://hu.dbpedia.org/resource/Osztrák_Szövetségi_Hadsereg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_hadereje"
"http://hu.dbpedia.org/resource/Páncélgránátosok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_hadereje"
