"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cao_Cse","http://dbpedia.org/ontology/era","http://hu.dbpedia.org/resource/Három_királyság_kora_(kínai)"
"http://hu.dbpedia.org/resource/Három_királyság_kora_(kínai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Három_királyság_kora_(kínai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Három_királyság_kora_(kínai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Három_királyság_kora_(kínai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Három_királyság_kora_(kínai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Három_királyság_kora_(kínai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Három_királyság_kora_(kínai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Három_királyság_kora_(kínai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Három_királyság_kora_(kínai)","http://www.w3.org/2000/01/rdf-schema#label","Három királyság kora (kínai)"
"http://hu.dbpedia.org/resource/Három_királyság_kora_(kínai)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bx2x"
"http://hu.dbpedia.org/resource/Három_királyság_kora_(kínai)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_császári_dinasztiák"
