"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sula_granti","http://www.w3.org/2000/01/rdf-schema#label","Sula granti"
"http://hu.dbpedia.org/resource/Sula_granti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_madarai"
"http://hu.dbpedia.org/resource/Sula_granti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sula"
"http://hu.dbpedia.org/resource/Sula_granti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sula_granti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galápagos-szigetek_madarai"
"http://hu.dbpedia.org/resource/Sula_granti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_madarai"
"http://hu.dbpedia.org/resource/Sula_granti","http://dbpedia.org/ontology/wikiPageID",1433925
"http://hu.dbpedia.org/resource/Sula_granti","http://dbpedia.org/ontology/wikiPageRevisionID",23430189
"http://hu.dbpedia.org/resource/Sula_granti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sula_granti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sula_granti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sula_granti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sula_granti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sula_granti","http://hu.dbpedia.org/property/name","Sula granti"
"http://hu.dbpedia.org/resource/Sula_granti","http://hu.dbpedia.org/property/imageCaption","Felnőtt példány az Española-szigeten"
