"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arnaud_Beltrame","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Étampes"
"http://hu.dbpedia.org/resource/Essonne","http://hu.dbpedia.org/property/alprefektúrák","http://hu.dbpedia.org/resource/Étampes"
"http://hu.dbpedia.org/resource/Foix_János_navarrai_királyi_herceg","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Étampes"
"http://hu.dbpedia.org/resource/Foix_János_navarrai_királyi_herceg","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Étampes"
"http://hu.dbpedia.org/resource/Foix_János_navarrai_királyi_herceg","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Étampes"
"http://hu.dbpedia.org/resource/Moussa_Sylla_(labdarúgó,_1999)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Étampes"
"http://hu.dbpedia.org/resource/Moussa_Sylla_(labdarúgó,_1999)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Étampes"
"http://hu.dbpedia.org/resource/Yacouba_Sylla","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Étampes"
"http://hu.dbpedia.org/resource/Yacouba_Sylla","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Étampes"
"http://hu.dbpedia.org/resource/Yacouba_Sylla","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Étampes"
"http://hu.dbpedia.org/resource/Étampes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Étampes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Étampes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Étampes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Étampes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Étampes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Étampes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Étampes","http://www.w3.org/2000/01/rdf-schema#label","Étampes"
"http://hu.dbpedia.org/resource/Étampes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Étampes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Essonne_megye_települései"
"http://hu.dbpedia.org/resource/Étampes","http://dbpedia.org/ontology/wikiPageID",1292517
"http://hu.dbpedia.org/resource/Étampes","http://dbpedia.org/ontology/wikiPageRevisionID",19821388
"http://hu.dbpedia.org/resource/Étampes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Essonne"
"http://hu.dbpedia.org/resource/Étampes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Étampes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Étampes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Étampes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Étampes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Étampes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Étampes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Étampes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Étampes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Étampes","http://dbpedia.org/ontology/abstract","Étampes település Franciaországban, Essonne megyében. Lakosainak száma 25 287 fő (2018. január 1.). +/- Étampes Brières-les-Scellés, Guillerval, Saclas, Boissy-la-Rivière, Boissy-le-Sec, Boutervilliers, Chalo-Saint-Mars, La Forêt-Sainte-Croix, Morigny-Champigny, Ormoy-la-Rivière és Saint-Hilaire községekkel határos."
"http://hu.dbpedia.org/resource/Étampes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Étampes?oldid=19821388&ns=0"
"http://hu.dbpedia.org/resource/Étampes","http://dbpedia.org/ontology/wikiPageLength",1622
"http://hu.dbpedia.org/resource/Étampes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Étampes"
"http://hu.wikipedia.org/wiki/Étampes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Étampes"
