"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apszu","http://www.w3.org/2000/01/rdf-schema#label","Apszu"
"http://hu.dbpedia.org/resource/Apszu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l07z"
"http://hu.dbpedia.org/resource/Apszu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amorita_mitológia"
"http://hu.dbpedia.org/resource/Apszu","http://dbpedia.org/ontology/wikiPageID",770102
"http://hu.dbpedia.org/resource/Apszu","http://dbpedia.org/ontology/wikiPageRevisionID",9260372
"http://hu.dbpedia.org/resource/Apszu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Abzu"
"http://hu.dbpedia.org/resource/Apszu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apszu?oldid=9260372&ns=0"
"http://hu.dbpedia.org/resource/Apszu","http://dbpedia.org/ontology/wikiPageLength",53
"http://hu.dbpedia.org/resource/Apszu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apszu"
"http://hu.wikipedia.org/wiki/Apszu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apszu"
