"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székelyföldi_kastélyok","http://www.w3.org/2000/01/rdf-schema#label","Székelyföldi kastélyok"
"http://hu.dbpedia.org/resource/Székelyföldi_kastélyok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_történelmi_Magyarország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Székelyföldi_kastélyok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Székelyföldi_kastélyok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Székelyföldi_kastélyok","http://dbpedia.org/ontology/wikiPageID",1044809
"http://hu.dbpedia.org/resource/Székelyföldi_kastélyok","http://dbpedia.org/ontology/wikiPageRevisionID",22976582
"http://hu.dbpedia.org/resource/Székelyföldi_kastélyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Székelyföldi_kastélyok","http://dbpedia.org/ontology/abstract","A székelyföldi kastélyok az erdélyi kastélyépítészet szerves részét képezik. Kizárólag lakóigényeket kielégítő épületek, melyeket főnemesi családok építettek birtokaikon. Gazdasági központként, ugyanakkor a tulajdonos védett otthonául szolgáltak, lakályosság és védelmi készültség jellemezte mindeniket."
"http://hu.dbpedia.org/resource/Székelyföldi_kastélyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székelyföldi_kastélyok?oldid=22976582&ns=0"
"http://hu.dbpedia.org/resource/Székelyföldi_kastélyok","http://dbpedia.org/ontology/wikiPageLength",10020
"http://hu.dbpedia.org/resource/Székelyföldi_kastélyok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székelyföldi_kastélyok"
"http://hu.wikipedia.org/wiki/Székelyföldi_kastélyok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székelyföldi_kastélyok"
