"subject","predicate","object"
"http://hu.dbpedia.org/resource/1533_Saimaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1533_Saimaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1533_Saimaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1533_Saimaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1533_Saimaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1533_Saimaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1533_Saimaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1533_Saimaa","http://www.w3.org/2000/01/rdf-schema#label","1533 Saimaa"
"http://hu.dbpedia.org/resource/1533_Saimaa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yg1wh"
"http://hu.dbpedia.org/resource/1533_Saimaa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1533_Saimaa","http://dbpedia.org/ontology/wikiPageID",529827
"http://hu.dbpedia.org/resource/1533_Saimaa","http://dbpedia.org/ontology/wikiPageRevisionID",23737353
"http://hu.dbpedia.org/resource/1533_Saimaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1533_Saimaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1533_Saimaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1533_Saimaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1533_Saimaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1533_Saimaa","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.82
"http://hu.dbpedia.org/resource/1533_Saimaa","http://hu.dbpedia.org/property/albedó",0.122
"http://hu.dbpedia.org/resource/1533_Saimaa","http://hu.dbpedia.org/property/altNevek",1939
"http://hu.dbpedia.org/resource/1533_Saimaa","http://hu.dbpedia.org/property/aphélium",466635028
"http://hu.dbpedia.org/resource/1533_Saimaa","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1533_Saimaa","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1533_Saimaa","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1533_Saimaa","http://hu.dbpedia.org/property/excentricitás",0.033
"http://hu.dbpedia.org/resource/1533_Saimaa","http://hu.dbpedia.org/property/felfedezésIdeje",1939
"http://hu.dbpedia.org/resource/1533_Saimaa","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1533_Saimaa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/1533_Saimaa","http://hu.dbpedia.org/property/felszállóCsomó",156.796
"http://hu.dbpedia.org/resource/1533_Saimaa","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1533_Saimaa","http://hu.dbpedia.org/property/forgásiPeriódus","25488.0"
"http://hu.dbpedia.org/resource/1533_Saimaa","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1533_Saimaa","http://hu.dbpedia.org/property/félNagytengely",451524357
"http://hu.dbpedia.org/resource/1533_Saimaa","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1533_Saimaa","http://hu.dbpedia.org/property/inklináció",10.701
"http://hu.dbpedia.org/resource/1533_Saimaa","http://hu.dbpedia.org/property/közepesAnomália",148.47
"http://hu.dbpedia.org/resource/1533_Saimaa","http://hu.dbpedia.org/property/név",1533
"http://hu.dbpedia.org/resource/1533_Saimaa","http://hu.dbpedia.org/property/perihélium",436413685
