"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_beszélő_disznó","http://hu.dbpedia.org/property/illusztrátor","http://hu.dbpedia.org/resource/Várnai_György"
"http://hu.dbpedia.org/resource/A_beszélő_disznó","http://dbpedia.org/ontology/illustrator","http://hu.dbpedia.org/resource/Várnai_György"
"http://hu.dbpedia.org/resource/A_fegyver","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Várnai_György"
"http://hu.dbpedia.org/resource/A_fegyver","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Várnai_György"
"http://hu.dbpedia.org/resource/A_gyűjtemény","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Várnai_György"
"http://hu.dbpedia.org/resource/A_kiskutya_pizsamája","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Várnai_György"
"http://hu.dbpedia.org/resource/A_rács,_kíváncsiság,_siker","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Várnai_György"
"http://hu.dbpedia.org/resource/A_rács,_kíváncsiság,_siker","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Várnai_György"
"http://hu.dbpedia.org/resource/A_róka_és_a_holló_(rajzfilm,_1964)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Várnai_György"
"http://hu.dbpedia.org/resource/A_szobor","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Várnai_György"
"http://hu.dbpedia.org/resource/A_szobor","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Várnai_György"
"http://hu.dbpedia.org/resource/A_számok_története","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Várnai_György"
"http://hu.dbpedia.org/resource/Az_irigy_kutya_karácsonya","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Várnai_György"
"http://hu.dbpedia.org/resource/Az_oroszlán,_a_tulok_és_a_szamár","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Várnai_György"
"http://hu.dbpedia.org/resource/Az_öngyilkos","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Várnai_György"
"http://hu.dbpedia.org/resource/Az_öngyilkos","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Várnai_György"
"http://hu.dbpedia.org/resource/Az_öreg_(film,_1971)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Várnai_György"
"http://hu.dbpedia.org/resource/Az_öreg_(film,_1971)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Várnai_György"
"http://hu.dbpedia.org/resource/Csónaktúra","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Várnai_György"
"http://hu.dbpedia.org/resource/Egy_cica…_két_cica…","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Várnai_György"
"http://hu.dbpedia.org/resource/Egér_és_oroszlán","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Várnai_György"
"http://hu.dbpedia.org/resource/Ez_nálunk_lehetetlen","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Várnai_György"
"http://hu.dbpedia.org/resource/Ez_nálunk_lehetetlen","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Várnai_György"
"http://hu.dbpedia.org/resource/Frakk,_a_macskák_réme","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Várnai_György"
"http://hu.dbpedia.org/resource/Gusztáv,_az_életmentő","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Várnai_György"
"http://hu.dbpedia.org/resource/Gusztáv,_az_életmentő","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Várnai_György"
"http://hu.dbpedia.org/resource/Gusztáv,_jó_éjszakát","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Várnai_György"
