"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tömegpont","http://www.w3.org/2000/01/rdf-schema#label","Tömegpont"
"http://hu.dbpedia.org/resource/Tömegpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszikus_mechanika"
"http://hu.dbpedia.org/resource/Tömegpont","http://dbpedia.org/ontology/wikiPageID",170144
"http://hu.dbpedia.org/resource/Tömegpont","http://dbpedia.org/ontology/wikiPageRevisionID",20451891
"http://hu.dbpedia.org/resource/Tömegpont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tovabbtan/felveteli/2001/5het/fizika/fizika5.html"
"http://hu.dbpedia.org/resource/Tömegpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Tömegpont","http://dbpedia.org/ontology/abstract","A tömegpont nem más, mint egy test egyszerűsített fizikai modellje. Fontos, hogy a tömegpontnak nincs , csak tömege van. Ez a tömeg megegyezik a helyettesített test tömegével. Ezen egyszerűsítés könnyít a számításokon és sokszor csak elhanyagolható hibát eredményez (pl. különféle hajításoknál) Minden inerciarendszerben levő testre alkalmazható Newton második törvénye: ahol F a testre ható erők eredője, m a test tömege és a a test gyorsulása. A klasszikus mechanikában a tömegpont mozgásállapotát egyértelműen meghatározza a és a lendülete. Ha adott a testre ható erők eredője és a test tömege, akkor a fenti egyenlet alapján meghatározható a test mozgásállapotának változása."
"http://hu.dbpedia.org/resource/Tömegpont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tömegpont?oldid=20451891&ns=0"
"http://hu.dbpedia.org/resource/Tömegpont","http://dbpedia.org/ontology/wikiPageLength",1023
"http://hu.dbpedia.org/resource/Tömegpont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tömegpont"
"http://hu.wikipedia.org/wiki/Tömegpont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tömegpont"
