"subject","predicate","object"
"http://hu.dbpedia.org/resource/1984-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tomislav_Ivković"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tomislav_Ivković"
"http://hu.dbpedia.org/resource/NK_Rudeš","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Tomislav_Ivković"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://www.w3.org/2000/01/rdf-schema#label","Tomislav Ivković"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1980._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KRC_Genk_labdarúgói"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sporting_labdarúgói"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Crvena_Zvezda_labdarúgói"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wacker_Innsbruck_labdarúgói"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgók"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Estoril_labdarúgói"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Estrela_Amadora_labdarúgói"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vitoria_Setubal_labdarúgói"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgók"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Belenenses_labdarúgói"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1984._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Zagreb_labdarúgói"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1984-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://dbpedia.org/ontology/wikiPageID",1630362
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://dbpedia.org/ontology/wikiPageRevisionID",22118514
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/tomislav-ivkovic/"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_jugoszláv_vb-keret"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_jugoszláv_olimpiai_keret"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-es_jugoszláv_Eb-keret"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-es_jugoszláv_olimpiai_keret"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/cím","Jugoszláv válogatott keretek"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/név","Tomislav Ivković"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/évek",1978
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CF_Os_Belenenses"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sporting_CP"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vitória_FC"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Wacker_Innsbruck_(2002)"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wiener_SC"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Swarovski_Tirol"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KRC_Genk"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UD_Salamanca"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/GNK_Dinamo_Zagreb"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/GD_Estoril_Praia"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HNK_Cibalia_Vinkovci"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CF_Estrela_da_Amadora"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Crvena_zvezda"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/címstílus","background-color:#0c1c8c; color:white;"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/NK_Lokomotiva"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Al-Faisaly_FC"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/NK_Rudeš"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/NK_Slaven_Belupo_Koprivnica"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/edzőségCsapat","Persepolis FC, (segédedző)"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/NK_Međimurje_Čakovec"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/edzőségOrszág","Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/edzőségOrszág","Horvátország"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/edzőségOrszág","Irán"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/edzőségÉvek",2018
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/edzőségÉvek",2016
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/edzőségÉvek",2017
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/edzőségÉvek",2010
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/edzőségÉvek",2011
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/edzőségÉvek",2009
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/klubOrszág","Portugália"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/klubOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/klubOrszág","Jugoszlávia"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/klubOrszág","Belgium"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/meccsek",53
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/meccsek",46
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/meccsek",34
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/meccsek",64
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/meccsek",65
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/meccsek",23
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/meccsek",133
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Jugoszláv_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/válogatottMeccsek",38
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/válogatottOrszág","Jugoszlávia"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://hu.dbpedia.org/property/válogatottÉvek",1983
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://dbpedia.org/ontology/abstract","Tomislav Ivković (Zágráb, 1960. augusztus 11. –) olimpiai bronzérmes jugoszláv válogatott horvát labdarúgó, kapus, edző."
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://dbpedia.org/ontology/appearancesInNationalTeam",38
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://dbpedia.org/ontology/nationalYears","1983"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://dbpedia.org/ontology/years","1989"
"http://hu.dbpedia.org/resource/Tomislav_Ivković","http://dbpedia.org/ontology/years","1994"
