"subject","predicate","object"
"http://hu.dbpedia.org/resource/Délnyugati-fok","http://www.w3.org/2000/01/rdf-schema#label","Délnyugati-fok"
"http://hu.dbpedia.org/resource/Délnyugati-fok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_földnyelvei"
"http://hu.dbpedia.org/resource/Délnyugati-fok","http://dbpedia.org/ontology/wikiPageID",1352630
"http://hu.dbpedia.org/resource/Délnyugati-fok","http://dbpedia.org/ontology/wikiPageRevisionID",17274808
"http://hu.dbpedia.org/resource/Délnyugati-fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fok_infobox"
"http://hu.dbpedia.org/resource/Délnyugati-fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Délnyugati-fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Délnyugati-fok","http://hu.dbpedia.org/property/kép","Cook New Zealand South Cape.jpg"
"http://hu.dbpedia.org/resource/Délnyugati-fok","http://hu.dbpedia.org/property/képaláírás","James Cook térképe a Déli-fokról"
"http://hu.dbpedia.org/resource/Délnyugati-fok","http://hu.dbpedia.org/property/név","Délnyugati-fok"
"http://hu.dbpedia.org/resource/Délnyugati-fok","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Új-Zéland"
"http://hu.dbpedia.org/resource/Délnyugati-fok","http://hu.dbpedia.org/property/pozíciósTérkép","Új-Zéland"
"http://hu.dbpedia.org/resource/Délnyugati-fok","http://hu.dbpedia.org/property/térkép","NZStewardIslandAreaMap.png"
"http://hu.dbpedia.org/resource/Délnyugati-fok","http://hu.dbpedia.org/property/térképaláírás","A Délnyugati-fok helyzete"
"http://hu.dbpedia.org/resource/Délnyugati-fok","http://hu.dbpedia.org/property/helyiNév","Puhiwaero"
"http://hu.dbpedia.org/resource/Délnyugati-fok","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Ausztrália_(kontinens)"
"http://hu.dbpedia.org/resource/Délnyugati-fok","http://hu.dbpedia.org/property/sziget","http://hu.dbpedia.org/resource/Stewart-sziget"
"http://hu.dbpedia.org/resource/Délnyugati-fok","http://hu.dbpedia.org/property/óceán","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Délnyugati-fok","http://dbpedia.org/ontology/abstract","A Délnyugati-fok (South West Cape, maori nyelven Puhiwaero) az Új-Zéland Stewart-szigetén az általában a szigetország „kontinentális” területének tekintett három fő sziget (Északi-sziget, Déli-sziget és Stewart-sziget) legdélebbi pontja. A foknak nagy tájékozódási jelentősége volt a vitorlás kereskedelmi hajózás korában, és ma is számon tartják a Csendes-óceán déli részén vitorlázó jachtok."
"http://hu.dbpedia.org/resource/Délnyugati-fok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Délnyugati-fok?oldid=17274808&ns=0"
"http://hu.dbpedia.org/resource/Délnyugati-fok","http://dbpedia.org/ontology/wikiPageLength",3258
"http://hu.dbpedia.org/resource/Délnyugati-fok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Délnyugati-fok"
"http://hu.wikipedia.org/wiki/Délnyugati-fok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Délnyugati-fok"
