"subject","predicate","object"
"http://hu.dbpedia.org/resource/Márkos_András_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Márkos_András_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Márkos_András_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Márkos_András_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Márkos_András_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Márkos_András_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Márkos_András_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Márkos_András_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Márkos_András_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Márkos_András_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Márkos_András_(grafikus)","http://www.w3.org/2000/01/rdf-schema#label","Márkos András (grafikus)"
"http://hu.dbpedia.org/resource/Márkos_András_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszeredaiak"
"http://hu.dbpedia.org/resource/Márkos_András_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_grafikusok"
"http://hu.dbpedia.org/resource/Márkos_András_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Márkos_András_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Márkos_András_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Márkos_András_(grafikus)","http://dbpedia.org/ontology/wikiPageID",1755402
"http://hu.dbpedia.org/resource/Márkos_András_(grafikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23872848
"http://hu.dbpedia.org/resource/Márkos_András_(grafikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/markos-andras-5496/"
"http://hu.dbpedia.org/resource/Márkos_András_(grafikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hargitanepe.ro/hu/aki-mindig-mast-akart-1610101259461"
"http://hu.dbpedia.org/resource/Márkos_András_(grafikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.parkwestgallery.com/artist/andras-markos/"
"http://hu.dbpedia.org/resource/Márkos_András_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Márkos_András_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Márkos_András_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Márkos_András_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Márkos_András_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Márkos_András_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Márkos_András_(grafikus)","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Márkos_András_(grafikus)","http://hu.dbpedia.org/property/url","https://hargitanepe.ro/hu/aki-mindig-mast-akart-1610101259461"
"http://hu.dbpedia.org/resource/Márkos_András_(grafikus)","http://dbpedia.org/ontology/abstract","Márkos András (Csíksomlyó, 1950. június 16. – 2020 nyara) erdélyi magyar grafikus."
"http://hu.dbpedia.org/resource/Márkos_András_(grafikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Márkos_András_(grafikus)?oldid=23872848&ns=0"
"http://hu.dbpedia.org/resource/Márkos_András_(grafikus)","http://dbpedia.org/ontology/wikiPageLength",3720
"http://hu.dbpedia.org/resource/Márkos_András_(grafikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Márkos_András_(grafikus)"
"http://hu.wikipedia.org/wiki/Márkos_András_(grafikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Márkos_András_(grafikus)"
