"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hôtel_Meliá_Paris_La_Défense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Hôtel_Meliá_Paris_La_Défense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Hôtel_Meliá_Paris_La_Défense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hôtel_Meliá_Paris_La_Défense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hôtel_Meliá_Paris_La_Défense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hôtel_Meliá_Paris_La_Défense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Hôtel_Meliá_Paris_La_Défense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hôtel_Meliá_Paris_La_Défense","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Meliá Paris La Défense"
"http://hu.dbpedia.org/resource/Hôtel_Meliá_Paris_La_Défense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/Hôtel_Meliá_Paris_La_Défense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_építmények"
"http://hu.dbpedia.org/resource/Hôtel_Meliá_Paris_La_Défense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_építményei"
"http://hu.dbpedia.org/resource/Hôtel_Meliá_Paris_La_Défense","http://dbpedia.org/ontology/wikiPageID",1764744
"http://hu.dbpedia.org/resource/Hôtel_Meliá_Paris_La_Défense","http://dbpedia.org/ontology/wikiPageRevisionID",23758604
"http://hu.dbpedia.org/resource/Hôtel_Meliá_Paris_La_Défense","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.melia.com/fr/hotels/france/paris/melia-paris-la-defense"
"http://hu.dbpedia.org/resource/Hôtel_Meliá_Paris_La_Défense","http://xmlns.com/foaf/0.1/name","Hôtel Meliá Paris La Défense"
"http://hu.dbpedia.org/resource/Hôtel_Meliá_Paris_La_Défense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hôtel_Meliá_Paris_La_Défense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felhőkarcoló"
"http://hu.dbpedia.org/resource/Hôtel_Meliá_Paris_La_Défense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építészet"
"http://hu.dbpedia.org/resource/Hôtel_Meliá_Paris_La_Défense","http://hu.dbpedia.org/property/emeletekSzáma",23
"http://hu.dbpedia.org/resource/Hôtel_Meliá_Paris_La_Défense","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/La_Défense"
"http://hu.dbpedia.org/resource/Hôtel_Meliá_Paris_La_Défense","http://hu.dbpedia.org/property/kép","Hôtel Meliá Paris La Défense.jpg"
"http://hu.dbpedia.org/resource/Hôtel_Meliá_Paris_La_Défense","http://hu.dbpedia.org/property/név","Hôtel Meliá Paris La Défense"
"http://hu.dbpedia.org/resource/Hôtel_Meliá_Paris_La_Défense","http://hu.dbpedia.org/property/pozíciósTérkép","Párizs"
"http://hu.dbpedia.org/resource/Hôtel_Meliá_Paris_La_Défense","http://hu.dbpedia.org/property/terület",24000
"http://hu.dbpedia.org/resource/Hôtel_Meliá_Paris_La_Défense","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Claude_Vasconi"
