"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alagoas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alagoas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alagoas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alagoas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alagoas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alagoas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alagoas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alagoas","http://www.w3.org/2000/01/rdf-schema#label","Alagoas"
"http://hu.dbpedia.org/resource/Alagoas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015zxx"
"http://hu.dbpedia.org/resource/Alagoas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alagoas_állam"
"http://hu.dbpedia.org/resource/Alagoas","http://dbpedia.org/ontology/wikiPageID",201758
"http://hu.dbpedia.org/resource/Alagoas","http://dbpedia.org/ontology/wikiPageRevisionID",21661139
"http://hu.dbpedia.org/resource/Alagoas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Alagoas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Alagoas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Alagoas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alagoas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília_államai"
"http://hu.dbpedia.org/resource/Alagoas","http://dbpedia.org/ontology/abstract","Alagoas állam Brazíliában. Pernambuco és Sergipe között helyezkedik el, Bahia államot is érintve. Délen a folyó határolja. Nagysága 27 933 km², lakossága 2 818 000 fő, népsűrűsége 101,5 fő/km². Alagoas feloszlik egy keskeny partvidékre, mely lapos, fövényes és terméketlen, és egy magasabb belföldre. Folyókban gazdag, de csak a San Francisco hajózható nagyobb járművek által Piranhas-ig, a többi folyók csak kis csolnakokat bírnak el. A Múndahu a Lagoa do Norte-ha, a Parnahiba a Lagoa Maguabába folyik, melyek egymással s a tengerrel össze vannak kötve, s az államnak a nevét adták. Az éghajlat nedves, forró s meglehetősen egészségtelen. A belső vidékeken szép erdők s termékeny talaj van; ennek dacára még csak csekély mértékben van művelve. A főcikkek: cukor, dohány s főleg gyapot. A tengeri kikötőkben kisebb hajókat gyártanak, melyek jeles faanyaguk miatt jó hírűek. A tartomány fővárosa régebben A. volt, nem messze a tengertől, Lagoa Manguaba déli oldalán, 4000 lakossal. Magas tornyokkal és mangofákkal váltakozó házai a tengerre szép kilátást nyújtanak. A jelenlegi főváros Maceió."
"http://hu.dbpedia.org/resource/Alagoas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alagoas?oldid=21661139&ns=0"
"http://hu.dbpedia.org/resource/Alagoas","http://dbpedia.org/ontology/wikiPageLength",2340
"http://hu.dbpedia.org/resource/Alagoas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alagoas"
"http://hu.dbpedia.org/resource/Marta_Vieira_da_Silva","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Alagoas"
"http://hu.wikipedia.org/wiki/Alagoas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alagoas"
