"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uszty-prisztanyi_járás","http://www.w3.org/2000/01/rdf-schema#label","Uszty-prisztanyi járás"
"http://hu.dbpedia.org/resource/Uszty-prisztanyi_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bryc3z"
"http://hu.dbpedia.org/resource/Uszty-prisztanyi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Altaji_határterület_járásai"
"http://hu.dbpedia.org/resource/Uszty-prisztanyi_járás","http://dbpedia.org/ontology/wikiPageID",988063
"http://hu.dbpedia.org/resource/Uszty-prisztanyi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19761884
"http://hu.dbpedia.org/resource/Uszty-prisztanyi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Uszty-prisztanyi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Uszty-prisztanyi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uszty-prisztanyi_járás","http://dbpedia.org/ontology/abstract","Az Uszty-pisztanyi járás (oroszul Усть-Пристанский район) Oroszország egyik járása az Altaji határterületen. Székhelye ."
"http://hu.dbpedia.org/resource/Uszty-prisztanyi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uszty-prisztanyi_járás?oldid=19761884&ns=0"
"http://hu.dbpedia.org/resource/Uszty-prisztanyi_járás","http://dbpedia.org/ontology/wikiPageLength",787
"http://hu.dbpedia.org/resource/Uszty-prisztanyi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uszty-prisztanyi_járás"
"http://hu.wikipedia.org/wiki/Uszty-prisztanyi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uszty-prisztanyi_járás"
