"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hvadzsong_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Vondang_állomás"
"http://hu.dbpedia.org/resource/Vondang_állomás","http://www.w3.org/2000/01/rdf-schema#label","Vondang állomás"
"http://hu.dbpedia.org/resource/Vondang_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kojang_metróállomásai"
"http://hu.dbpedia.org/resource/Vondang_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_3-as_metró_állomásai"
"http://hu.dbpedia.org/resource/Vondang_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Vondang_állomás","http://dbpedia.org/ontology/wikiPageID",1410766
"http://hu.dbpedia.org/resource/Vondang_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",21125378
"http://hu.dbpedia.org/resource/Vondang_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/fej"
"http://hu.dbpedia.org/resource/Vondang_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/láb"
"http://hu.dbpedia.org/resource/Vondang_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Vondang_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás"
"http://hu.dbpedia.org/resource/Vondang_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vondang_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szöuli_metró_állomásai"
"http://hu.dbpedia.org/resource/Vondang_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöuli_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Vondang_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Vondang_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vondang_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Hvadzsong_állomás"
"http://hu.dbpedia.org/resource/Vondang_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Vonhung_állomás"
"http://hu.dbpedia.org/resource/Vondang_állomás","http://hu.dbpedia.org/property/megnyitás",1996
"http://hu.dbpedia.org/resource/Vondang_állomás","http://hu.dbpedia.org/property/név","állomás"
"http://hu.dbpedia.org/resource/Vondang_állomás","http://hu.dbpedia.org/property/pozíciósTérkép","Szöuli Fővárosi Terület"
"http://hu.dbpedia.org/resource/Vondang_állomás","http://hu.dbpedia.org/property/típus","föld feletti"
"http://hu.dbpedia.org/resource/Vondang_állomás","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Korail"
"http://hu.dbpedia.org/resource/Vondang_állomás","http://hu.dbpedia.org/property/vonalszín",3
