"subject","predicate","object"
"http://hu.dbpedia.org/resource/Best_Hits_(2_Unlimited-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Best_Hits_(2_Unlimited-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Best_Hits_(2_Unlimited-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Best_Hits_(2_Unlimited-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Best_Hits_(2_Unlimited-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Best_Hits_(2_Unlimited-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Best_Hits_(2_Unlimited-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Best_Hits_(2_Unlimited-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Best_Hits_(2_Unlimited-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Best_Hits_(2_Unlimited-album)","http://www.w3.org/2000/01/rdf-schema#label","Best Hits (2 Unlimited-album)"
"http://hu.dbpedia.org/resource/Best_Hits_(2_Unlimited-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_nagylemezei"
"http://hu.dbpedia.org/resource/Best_Hits_(2_Unlimited-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2_Unlimited-albumok"
"http://hu.dbpedia.org/resource/Best_Hits_(2_Unlimited-album)","http://dbpedia.org/ontology/wikiPageID",1516709
"http://hu.dbpedia.org/resource/Best_Hits_(2_Unlimited-album)","http://dbpedia.org/ontology/wikiPageRevisionID",20126589
"http://hu.dbpedia.org/resource/Best_Hits_(2_Unlimited-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Best_Hits_(2_Unlimited-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Best_Hits_(2_Unlimited-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Best_Hits_(2_Unlimited-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2_Unlimited"
"http://hu.dbpedia.org/resource/Best_Hits_(2_Unlimited-album)","http://hu.dbpedia.org/property/cím","Best Hits"
"http://hu.dbpedia.org/resource/Best_Hits_(2_Unlimited-album)","http://hu.dbpedia.org/property/előadó",2
"http://hu.dbpedia.org/resource/Best_Hits_(2_Unlimited-album)","http://hu.dbpedia.org/property/előző","Hits Unlimited"
"http://hu.dbpedia.org/resource/Best_Hits_(2_Unlimited-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Best_Hits_(2_Unlimited-album)","http://hu.dbpedia.org/property/ez","Best Hits"
"http://hu.dbpedia.org/resource/Best_Hits_(2_Unlimited-album)","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Best_Hits_(2_Unlimited-album)","http://hu.dbpedia.org/property/felvételek","Soundstational Studios"
"http://hu.dbpedia.org/resource/Best_Hits_(2_Unlimited-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mercury_Records"
"http://hu.dbpedia.org/resource/Best_Hits_(2_Unlimited-album)","http://hu.dbpedia.org/property/következő","II"
"http://hu.dbpedia.org/resource/Best_Hits_(2_Unlimited-album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Best_Hits_(2_Unlimited-album)","http://hu.dbpedia.org/property/megjelent","CD"
"http://hu.dbpedia.org/resource/Best_Hits_(2_Unlimited-album)","http://hu.dbpedia.org/property/megjelent",1995
"http://hu.dbpedia.org/resource/Best_Hits_(2_Unlimited-album)","http://hu.dbpedia.org/property/producer","Jean-Paul de Coster és Phil Wilde."
"http://hu.dbpedia.org/resource/Best_Hits_(2_Unlimited-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Eurodance"
"http://hu.dbpedia.org/resource/Best_Hits_(2_Unlimited-album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
