"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kihalt_állatfajok_listája","http://www.w3.org/2000/01/rdf-schema#label","Kihalt állatfajok listája"
"http://hu.dbpedia.org/resource/Kihalt_állatfajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatokkal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kihalt_állatfajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élőlények_listái_természetvédelmi_státusz_szerint"
"http://hu.dbpedia.org/resource/Kihalt_állatfajok_listája","http://dbpedia.org/ontology/wikiPageID",75629
"http://hu.dbpedia.org/resource/Kihalt_állatfajok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23817360
"http://hu.dbpedia.org/resource/Kihalt_állatfajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://lajk.startlap.hu/2015/06/25/itt-van-minden-egyes-allat-ami-kihalt-az-elmult-100-evben/"
"http://hu.dbpedia.org/resource/Kihalt_állatfajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redlist.org"
"http://hu.dbpedia.org/resource/Kihalt_állatfajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2011/03/12/kihalt_allatok_is_feltamadhatnak/"
"http://hu.dbpedia.org/resource/Kihalt_állatfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetvédelmi_státusz"
"http://hu.dbpedia.org/resource/Kihalt_állatfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kihalt_állatfajok_listája","http://dbpedia.org/ontology/abstract","Az alábbi fajok az elmúlt 3 évszázadban haltak ki, nagyrészt az emberi tevékenység következtében. A kihalt alfajokat itt nem soroljuk. A lista a teljesség igénye nélkül készült."
"http://hu.dbpedia.org/resource/Kihalt_állatfajok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kihalt_állatfajok_listája?oldid=23817360&ns=0"
"http://hu.dbpedia.org/resource/Kihalt_állatfajok_listája","http://dbpedia.org/ontology/wikiPageLength",16773
"http://hu.dbpedia.org/resource/Kihalt_állatfajok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kihalt_állatfajok_listája"
"http://hu.dbpedia.org/resource/Kihalt_állatfajok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kihalt_állatfajok_listája"
"http://hu.wikipedia.org/wiki/Kihalt_állatfajok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kihalt_állatfajok_listája"
