"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Gjirokastra_megye"
"http://hu.dbpedia.org/resource/Frashër_(Gjirokastra)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Gjirokastra_megye"
"http://hu.dbpedia.org/resource/Gjirokastra_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gjirokastra_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gjirokastra_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gjirokastra_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gjirokastra_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gjirokastra_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gjirokastra_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gjirokastra_megye","http://www.w3.org/2000/01/rdf-schema#label","Gjirokastra megye"
"http://hu.dbpedia.org/resource/Gjirokastra_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nrxd"
"http://hu.dbpedia.org/resource/Gjirokastra_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_megyéi"
"http://hu.dbpedia.org/resource/Gjirokastra_megye","http://dbpedia.org/ontology/wikiPageID",102832
"http://hu.dbpedia.org/resource/Gjirokastra_megye","http://dbpedia.org/ontology/wikiPageRevisionID",20116966
"http://hu.dbpedia.org/resource/Gjirokastra_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gjirokastra_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gjirokastra_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megye_infobox"
"http://hu.dbpedia.org/resource/Gjirokastra_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_megyéi"
"http://hu.dbpedia.org/resource/Gjirokastra_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánul"
"http://hu.dbpedia.org/resource/Gjirokastra_megye","http://dbpedia.org/ontology/abstract","Gjirokastra megye (albánul Qarku i Gjirokastrës) Albánia tizenkét megyéjének egyike. A Gjirokastra, Përmet és Tepelena kerületekből álló közigazgatási egység székhelye Gjirokastra."
"http://hu.dbpedia.org/resource/Gjirokastra_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gjirokastra_megye?oldid=20116966&ns=0"
"http://hu.dbpedia.org/resource/Gjirokastra_megye","http://dbpedia.org/ontology/wikiPageLength",2355
"http://hu.dbpedia.org/resource/Gjirokastra_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gjirokastra_megye"
"http://hu.dbpedia.org/resource/Libohova","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Gjirokastra_megye"
"http://hu.dbpedia.org/resource/Libohova","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Gjirokastra_megye"
"http://hu.dbpedia.org/resource/Matohasanaj","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Gjirokastra_megye"
"http://hu.dbpedia.org/resource/Matohasanaj","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Gjirokastra_megye"
"http://hu.dbpedia.org/resource/Memaliaj","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Gjirokastra_megye"
"http://hu.dbpedia.org/resource/Memaliaj","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Gjirokastra_megye"
"http://hu.dbpedia.org/resource/Piskova","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Gjirokastra_megye"
"http://hu.dbpedia.org/resource/Piskova","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Gjirokastra_megye"
"http://hu.dbpedia.org/resource/Përmet","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Gjirokastra_megye"
"http://hu.dbpedia.org/resource/Përmet","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Gjirokastra_megye"
"http://hu.dbpedia.org/resource/Gjirokastra_kerület","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gjirokastra_megye"
"http://hu.dbpedia.org/resource/Gjirokastër_kerület","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gjirokastra_megye"
"http://hu.dbpedia.org/resource/Gjirokastër_megye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gjirokastra_megye"
