"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernest_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ernest_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ernest_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ernest_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ernest_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ernest_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ernest_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ernest_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ernest_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ernest_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ernest_Jones","http://www.w3.org/2000/01/rdf-schema#label","Ernest Jones"
"http://hu.dbpedia.org/resource/Ernest_Jones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d03d"
"http://hu.dbpedia.org/resource/Ernest_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ideggyógyászok"
"http://hu.dbpedia.org/resource/Ernest_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ernest_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichoanalitikusok"
"http://hu.dbpedia.org/resource/Ernest_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ernest_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_orvosok"
"http://hu.dbpedia.org/resource/Ernest_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_írók"
"http://hu.dbpedia.org/resource/Ernest_Jones","http://dbpedia.org/ontology/wikiPageID",944480
"http://hu.dbpedia.org/resource/Ernest_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",22599480
"http://hu.dbpedia.org/resource/Ernest_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ernest_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ernest_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ernest_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ernest_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ernest_Jones","http://hu.dbpedia.org/property/kép","Hall Freud Jung in front of Clark 1909.jpg"
"http://hu.dbpedia.org/resource/Ernest_Jones","http://hu.dbpedia.org/property/képaláírás","Csoportkép . Elől balról Sigmund Freud, Granville Stanley Hall és Carl Gustav Jung; Hátul balról  Abraham A. Brill, Ernest Jones, Ferenczi Sándor"
"http://hu.dbpedia.org/resource/Ernest_Jones","http://dbpedia.org/ontology/abstract","Alfred Ernest Jones brit neurológus, pszichoanalitikus és Sigmund Freud életrajzírója. Ő volt az első angol, aki alkalmazta a pszichoanalízist, és mint a Brit Pszichoanalitikus Társaság és a Nemzetközi Pszichoanalitikus Egyesület elnöke az 1920-as és 1930-as években vezető pszichoanalitikus az angolszász területeken, továbbá egyedülálló hatást gyakorolt a szervezetek, az intézetek és a publikációk létrehozásában."
"http://hu.dbpedia.org/resource/Ernest_Jones","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ernest_Jones?oldid=22599480&ns=0"
"http://hu.dbpedia.org/resource/Ernest_Jones","http://dbpedia.org/ontology/wikiPageLength",13379
"http://hu.dbpedia.org/resource/Ernest_Jones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ernest_Jones"
"http://hu.dbpedia.org/resource/Sigmund_Freud","http://hu.dbpedia.org/property/hatássalVolt","http://hu.dbpedia.org/resource/Ernest_Jones"
"http://hu.wikipedia.org/wiki/Ernest_Jones","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ernest_Jones"
