"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://www.w3.org/2000/01/rdf-schema#label","Zdzisław Bieniek"
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Krakkó"
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Legia_Warszawa_labdarúgói"
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpikonok"
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1952._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgók"
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://dbpedia.org/ontology/wikiPageID",1522935
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://dbpedia.org/ontology/wikiPageRevisionID",21307869
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.cz/_player.php%3Fid=1887%7Ctitle=Zdzis%C5%82aw"
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spieler_profil/zdzislaw-bieniek/"
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141011055202/http:/eu-football.cz/_player.php%3Fid=1887%7Carchivedate=2014-10-11"
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1952-es_lengyel_olimpiai_keret"
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://hu.dbpedia.org/property/név","Zdzisław Bieniek"
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://hu.dbpedia.org/property/teljesNév","Zdzisław Julian Bieniek"
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://hu.dbpedia.org/property/évek",1945
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://hu.dbpedia.org/property/évek",1951
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://hu.dbpedia.org/property/évek",1952
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://hu.dbpedia.org/property/évek",1953
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Garbarnia_Kraków"
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Zawisza_Bydgoszcz"
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KP_Legia_Warszawa"
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://hu.dbpedia.org/property/klubOrszág","Lengyelország"
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://hu.dbpedia.org/property/meccsek",31
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Krakkó"
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Lengyel_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://hu.dbpedia.org/property/válogatottMeccsek",7
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://hu.dbpedia.org/property/válogatottOrszág","Lengyelország"
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://hu.dbpedia.org/property/válogatottÉvek",1952
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://dbpedia.org/ontology/abstract","Zdzisław Bieniek (Krakkó, 1930. május 9. – 2017. december 21.) válogatott lengyel labdarúgó, fedezet, olimpikon."
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://dbpedia.org/ontology/appearancesInNationalTeam",7
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://dbpedia.org/ontology/birthName","Zdzisław Julian Bieniek"
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://dbpedia.org/ontology/nationalYears","1952"
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://dbpedia.org/ontology/years","1951"
"http://hu.dbpedia.org/resource/Zdzisław_Bieniek","http://dbpedia.org/ontology/years","1952"
