"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radiokarbon_kormeghatározás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szénizotópos_kormeghatározás"
"http://hu.dbpedia.org/resource/Szénizotópos_kormeghatározás","http://www.w3.org/2000/01/rdf-schema#label","Szénizotópos kormeghatározás"
"http://hu.dbpedia.org/resource/Szénizotópos_kormeghatározás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jhs"
"http://hu.dbpedia.org/resource/Szénizotópos_kormeghatározás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_társ-_és_segédtudományok"
"http://hu.dbpedia.org/resource/Szénizotópos_kormeghatározás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radioaktivitás"
"http://hu.dbpedia.org/resource/Szénizotópos_kormeghatározás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kronológia"
"http://hu.dbpedia.org/resource/Szénizotópos_kormeghatározás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormeghatározási_módszerek"
"http://hu.dbpedia.org/resource/Szénizotópos_kormeghatározás","http://dbpedia.org/ontology/wikiPageID",74869
"http://hu.dbpedia.org/resource/Szénizotópos_kormeghatározás","http://dbpedia.org/ontology/wikiPageRevisionID",23578962
"http://hu.dbpedia.org/resource/Szénizotópos_kormeghatározás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vntv.hu/2019/10/leleplezzuk-torinoi-leplet/"
"http://hu.dbpedia.org/resource/Szénizotópos_kormeghatározás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060821093734/http:/www.kfki.hu/fszemle/fsz0606/molnar0606.html"
"http://hu.dbpedia.org/resource/Szénizotópos_kormeghatározás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050504093519/http:/www.atomki.hu/kal/eljarasok.html%23radiokarbon"
"http://hu.dbpedia.org/resource/Szénizotópos_kormeghatározás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szénizotópos_kormeghatározás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Szénizotópos_kormeghatározás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szénizotópos_kormeghatározás","http://dbpedia.org/ontology/abstract","A szénizotópos kormeghatározás olyan radiometrikus kormeghatározási módszer, amely a természetben előforduló 14C izotópot használja a széntartalmú anyagok korának meghatározására kb. 60 000 (más közlés szerint 50 000) évre visszamenően. A radioaktív szén sugárzása a 37 000 évet meghaladó korú minta esetében már nehezen különíthető el a természetes háttérsugárzástól. A régészet területén ezt abszolút kormeghatározásnak tekintik. Ezt a technikát Willard Frank Libby és munkatársai dolgozták ki 1949-ben a Chicagói Egyetemen. 1960-ban, Libby kémiai Nobel-díjat kapott a radiokarbonos módszerért."
"http://hu.dbpedia.org/resource/Szénizotópos_kormeghatározás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szénizotópos_kormeghatározás?oldid=23578962&ns=0"
"http://hu.dbpedia.org/resource/Szénizotópos_kormeghatározás","http://dbpedia.org/ontology/wikiPageLength",9104
"http://hu.dbpedia.org/resource/Szénizotópos_kormeghatározás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szénizotópos_kormeghatározás"
"http://hu.dbpedia.org/resource/C-14","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szénizotópos_kormeghatározás"
"http://hu.dbpedia.org/resource/C14-es_kormeghatározás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szénizotópos_kormeghatározás"
"http://hu.dbpedia.org/resource/Radioizotópos_vizsgálat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szénizotópos_kormeghatározás"
"http://hu.dbpedia.org/resource/Radiokarbon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szénizotópos_kormeghatározás"
"http://hu.dbpedia.org/resource/Radiokarbon-módszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szénizotópos_kormeghatározás"
"http://hu.dbpedia.org/resource/Radiokarbonos_kormeghatározás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szénizotópos_kormeghatározás"
"http://hu.wikipedia.org/wiki/Szénizotópos_kormeghatározás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szénizotópos_kormeghatározás"
